sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19666;BMP180;9980;51.020;7.772;2023-01-10T00:00:37;96997.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:03:09;96990.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:05:37;97012.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:08:05;96999.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:10:33;96987.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:12:59;97006.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:15:45;97015.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:18:11;97018.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:20:37;97015.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:23:03;97014.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:25:30;97042.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:27:59;97023.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:30:39;97051.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:33:07;97053.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:35:34;97052.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:38:00;97066.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:40:32;97051.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:42:59;97076.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:45:46;97096.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:48:16;97088.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:50:42;97088.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:53:09;97098.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:55:35;97110.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T00:58:02;97105.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:00:29;97109.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:02:55;97113.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:05:21;97104.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:07:51;97115.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:10:18;97128.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T01:12:59;97128.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:15:26;97142.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:17:54;97146.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:20:20;97152.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:22:46;97152.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T01:25:13;97166.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:27:39;97167.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:30:07;97180.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:32:34;97185.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:35:00;97178.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:37:27;97196.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:39:53;97177.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:42:32;97194.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T01:47:57;97208.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T01:51:03;97212.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T01:53:43;97214.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T01:56:23;97222.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T01:59:17;97224.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:01:49;97234.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:04:23;97236.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:06:53;97245.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:09:45;97246.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:12:15;97235.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:14:51;97228.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:17:17;97233.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:20:03;97232.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:32:17;97263.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T02:38:08;97254.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T02:40:51;97266.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T02:43:26;97274.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T02:46:02;97244.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:48:30;97266.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:51:25;97276.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T02:54:24;97272.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:00:29;97281.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:03:11;97293.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:08:42;97296.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:11:14;97307.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:13:56;97308.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:16:28;97318.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:19:00;97319.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:21:30;97328.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:24:09;97327.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:26:50;97336.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:29:28;97322.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:32:03;97343.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:34:31;97332.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:37:24;97344.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:40:55;97342.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:43:45;97356.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:46:41;97353.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:49:12;97376.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:51:41;97362.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:54:08;97359.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:56:50;97380.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T03:59:21;97370.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:01:49;97392.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:04:16;97363.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:06:43;97378.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:09:10;97390.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:11:37;97361.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:14:03;97395.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:16:30;97402.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:18:56;97403.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:21:22;97410.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:23:49;97405.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:26:15;97424.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:28:41;97397.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:31:07;97407.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:33:34;97413.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:36:00;97417.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:38:26;97420.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:40:55;97441.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:43:23;97452.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:45:50;97443.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T04:48:17;97444.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T04:50:49;97417.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T04:53:16;97448.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T04:55:43;97439.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T04:58:09;97447.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:00:35;97443.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:03:03;97432.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:05:30;97422.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:07:57;97457.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:10:24;97448.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:12:50;97463.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T05:15:16;97460.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:17:43;97467.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:20:10;97462.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:22:38;97472.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:25:05;97484.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:27:32;97495.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:29:58;97479.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:32:27;97488.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:34:54;97474.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:37:21;97495.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:39:47;97492.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:42:13;97489.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:44:39;97497.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:47:05;97514.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:49:32;97501.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:51:59;97512.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:54:26;97512.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:56:54;97509.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T05:59:20;97514.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:01:54;97519.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:04:20;97533.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:06:46;97527.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:09:12;97535.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:11:38;97535.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:14:05;97525.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:16:32;97515.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:18:58;97534.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:21:25;97541.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:23:51;97556.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:26:17;97534.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:28:43;97554.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:31:09;97537.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:33:37;97552.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:36:04;97541.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:38:30;97557.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:40:56;97544.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T06:43:22;97570.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T06:45:51;97566.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T06:48:17;97563.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T06:50:44;97583.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T06:53:10;97576.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T06:55:36;97594.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T06:58:03;97587.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:00:30;97592.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:02:59;97590.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:05:26;97604.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:07:52;97593.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:10:18;97609.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:12:44;97602.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:15:11;97614.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:17:37;97617.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:20:04;97623.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:22:30;97621.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:24:56;97627.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:27:22;97637.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:29:48;97647.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:32:14;97632.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:34:41;97651.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:37:07;97653.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T07:39:33;97652.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:41:59;97662.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:44:26;97666.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:46:52;97677.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:49:18;97679.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:51:44;97661.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:54:11;97671.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:56:40;97663.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T07:59:06;97663.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:01:32;97679.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:03:58;97677.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:06:25;97693.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:08:51;97685.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:11:17;97713.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:13:44;97685.00;;;9.10
19666;BMP180;9980;51.020;7.772;2023-01-10T08:16:10;97699.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:18:36;97698.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:21:07;97717.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:23:34;97720.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:26:00;97701.00;;;9.10
19666;BMP180;9980;51.020;7.772;2023-01-10T08:28:28;97713.00;;;9.10
19666;BMP180;9980;51.020;7.772;2023-01-10T08:30:54;97716.00;;;9.10
19666;BMP180;9980;51.020;7.772;2023-01-10T08:33:23;97734.00;;;9.10
19666;BMP180;9980;51.020;7.772;2023-01-10T08:35:50;97732.00;;;9.10
19666;BMP180;9980;51.020;7.772;2023-01-10T08:38:16;97717.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:40:43;97729.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:43:11;97726.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:45:38;97726.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:48:05;97737.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:50:32;97712.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:52:59;97745.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:55:27;97738.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T08:57:53;97744.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:00:20;97751.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:02:47;97736.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:05:13;97746.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:08:01;97741.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:10:29;97743.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:12:57;97751.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:15:30;97746.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:18:05;97737.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:20:36;97740.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:23:09;97740.00;;;9.20
19666;BMP180;9980;51.020;7.772;2023-01-10T09:25:36;97746.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:28:04;97747.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:30:31;97738.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:32:58;97747.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:35:26;97761.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:37:55;97762.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:46:11;97780.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:49:17;97772.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:51:49;97773.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:54:28;97779.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:56:59;97776.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T09:59:38;97783.00;;;9.30
19666;BMP180;9980;51.020;7.772;2023-01-10T10:02:33;97771.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T10:05:15;97796.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T10:07:45;97785.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T10:10:22;97781.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T10:16:30;97791.00;;;9.40
19666;BMP180;9980;51.020;7.772;2023-01-10T10:27:49;97788.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T10:30:55;97789.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T10:34:07;97781.00;;;9.50
19666;BMP180;9980;51.020;7.772;2023-01-10T10:39:18;97771.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T10:41:49;97776.00;;;9.60
19666;BMP180;9980;51.020;7.772;2023-01-10T10:44:35;97768.00;;;9.70
19666;BMP180;9980;51.020;7.772;2023-01-10T10:47:18;97770.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T10:50:03;97773.00;;;9.80
19666;BMP180;9980;51.020;7.772;2023-01-10T10:52:35;97779.00;;;9.90
19666;BMP180;9980;51.020;7.772;2023-01-10T10:55:05;97776.00;;;9.90
19666;BMP180;9980;51.020;7.772;2023-01-10T10:57:37;97775.00;;;10.00
19666;BMP180;9980;51.020;7.772;2023-01-10T11:00:13;97779.00;;;10.00
19666;BMP180;9980;51.020;7.772;2023-01-10T11:02:49;97754.00;;;10.10
19666;BMP180;9980;51.020;7.772;2023-01-10T11:05:42;97785.00;;;10.10
19666;BMP180;9980;51.020;7.772;2023-01-10T11:08:12;97778.00;;;10.10
19666;BMP180;9980;51.020;7.772;2023-01-10T11:10:52;97787.00;;;10.20
19666;BMP180;9980;51.020;7.772;2023-01-10T11:16:02;97756.00;;;10.20
19666;BMP180;9980;51.020;7.772;2023-01-10T11:18:30;97766.00;;;10.30
19666;BMP180;9980;51.020;7.772;2023-01-10T11:21:12;97760.00;;;10.20
19666;BMP180;9980;51.020;7.772;2023-01-10T11:23:52;97747.00;;;10.30
19666;BMP180;9980;51.020;7.772;2023-01-10T11:26:29;97765.00;;;10.30
19666;BMP180;9980;51.020;7.772;2023-01-10T11:29:42;97748.00;;;10.30
19666;BMP180;9980;51.020;7.772;2023-01-10T11:32:16;97738.00;;;10.40
19666;BMP180;9980;51.020;7.772;2023-01-10T11:34:52;97753.00;;;10.40
19666;BMP180;9980;51.020;7.772;2023-01-10T11:37:31;97737.00;;;10.40
19666;BMP180;9980;51.020;7.772;2023-01-10T11:40:22;97731.00;;;10.40
19666;BMP180;9980;51.020;7.772;2023-01-10T11:42:53;97740.00;;;10.50
19666;BMP180;9980;51.020;7.772;2023-01-10T11:45:25;97745.00;;;10.50
19666;BMP180;9980;51.020;7.772;2023-01-10T11:48:17;97755.00;;;10.50
19666;BMP180;9980;51.020;7.772;2023-01-10T11:50:53;97734.00;;;10.60
19666;BMP180;9980;51.020;7.772;2023-01-10T11:56:03;97740.00;;;10.60
19666;BMP180;9980;51.020;7.772;2023-01-10T11:58:34;97702.00;;;10.60
19666;BMP180;9980;51.020;7.772;2023-01-10T12:01:02;97723.00;;;10.60
19666;BMP180;9980;51.020;7.772;2023-01-10T12:03:35;97730.00;;;10.60
19666;BMP180;9980;51.020;7.772;2023-01-10T12:06:15;97727.00;;;10.70
19666;BMP180;9980;51.020;7.772;2023-01-10T12:08:43;97737.00;;;10.70
19666;BMP180;9980;51.020;7.772;2023-01-10T12:13:47;97716.00;;;10.70
19666;BMP180;9980;51.020;7.772;2023-01-10T12:16:22;97716.00;;;10.70
19666;BMP180;9980;51.020;7.772;2023-01-10T12:18:53;97712.00;;;10.70
19666;BMP180;9980;51.020;7.772;2023-01-10T12:21:28;97713.00;;;10.70
19666;BMP180;9980;51.020;7.772;2023-01-10T12:24:01;97703.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-01-10T12:26:31;97700.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-01-10T12:29:07;97687.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-01-10T12:31:38;97710.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-01-10T12:34:19;97682.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-01-10T12:37:16;97684.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T12:39:55;97721.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T12:42:53;97688.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T12:46:41;97700.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T12:49:26;97693.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T12:52:01;97709.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T12:54:30;97685.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T12:57:20;97672.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T12:59:49;97652.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T13:02:21;97690.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T13:04:56;97705.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T13:07:30;97677.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T13:09:57;97691.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T13:12:39;97672.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T13:15:35;97659.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T13:18:29;97651.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T13:21:10;97675.00;;;10.90
19666;BMP180;9980;51.020;7.772;2023-01-10T13:23:53;97659.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-01-10T13:26:25;97699.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-01-10T13:28:59;97688.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-01-10T13:31:34;97662.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-01-10T13:34:05;97696.00;;;10.80
19666;BMP180;9980;51.020;7.772;2023-01-10T13:36:59;97670.00;;;10.70
19666;BMP180;9980;51.020;7.772;2023-01-10T13:39:39;97685.00;;;10.70
19666;BMP180;9980;51.020;7.772;2023-01-10T14:01:03;97616.00;;;10.60
19666;BMP180;9980;51.020;7.772;2023-01-10T14:03:56;97630.00;;;10.60
19666;BMP180;9980;51.020;7.772;2023-01-10T14:06:31;97647.00;;;10.60
19666;BMP180;9980;51.020;7.772;2023-01-10T14:14:39;97624.00;;;10.50
19666;BMP180;9980;51.020;7.772;2023-01-10T14:17:41;97635.00;;;10.50
19666;BMP180;9980;51.020;7.772;2023-01-10T14:20:16;97645.00;;;10.50
19666;BMP180;9980;51.020;7.772;2023-01-10T14:23:29;97663.00;;;10.40
19666;BMP180;9980;51.020;7.772;2023-01-10T14:25:57;97633.00;;;10.50
19666;BMP180;9980;51.020;7.772;2023-01-10T14:28:34;97656.00;;;10.40
19666;BMP180;9980;51.020;7.772;2023-01-10T14:33:36;97635.00;;;10.40
19666;BMP180;9980;51.020;7.772;2023-01-10T14:36:09;97618.00;;;10.40
19666;BMP180;9980;51.020;7.772;2023-01-10T14:38:40;97637.00;;;10.40
19666;BMP180;9980;51.020;7.772;2023-01-10T14:41:34;97612.00;;;10.30
19666;BMP180;9980;51.020;7.772;2023-01-10T14:46:56;97609.00;;;10.30
19666;BMP180;9980;51.020;7.772;2023-01-10T14:49:36;97633.00;;;10.20
19666;BMP180;9980;51.020;7.772;2023-01-10T14:52:19;97588.00;;;10.20
19666;BMP180;9980;51.020;7.772;2023-01-10T14:55:10;97602.00;;;10.20
19666;BMP180;9980;51.020;7.772;2023-01-10T14:57:37;97602.00;;;10.20
19666;BMP180;9980;51.020;7.772;2023-01-10T15:00:15;97585.00;;;10.10
19666;BMP180;9980;51.020;7.772;2023-01-10T15:02:48;97624.00;;;10.10
19666;BMP180;9980;51.020;7.772;2023-01-10T15:05:23;97587.00;;;10.10
