sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:03:28;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:05:59;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:08:29;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:11:00;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:13:30;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:16:06;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:18:31;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:21:02;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:23:33;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:26:03;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:28:33;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:31:04;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:33:35;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:36:05;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:38:36;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:41:07;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:43:37;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:46:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:48:38;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:51:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:53:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:56:10;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T00:58:41;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:01:12;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:03:42;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:06:13;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:08:43;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:11:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:13:44;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:16:15;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:18:45;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:21:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:23:46;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:26:17;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:28:48;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:31:17;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:33:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:36:18;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:38:48;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:41:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:46:21;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:48:51;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:51:22;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:53:53;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:56:22;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T01:58:53;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:01:23;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:03:55;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:06:25;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:08:58;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:11:27;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:13:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:16:28;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:18:58;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:21:33;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:31:36;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:34:03;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:36:36;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:39:04;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:41:34;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:44:06;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:46:34;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:49:04;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:51:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T02:54:06;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:01:38;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:04:08;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:06:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:09:09;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:11:38;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:14:11;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:16:39;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:19:10;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:21:40;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:24:11;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:26:41;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:29:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:31:42;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:34:12;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:35:52;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:38:20;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:40:51;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:43:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:45:51;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:48:20;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:50:52;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:53:22;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:55:53;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T03:58:24;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:00:54;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:03:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:05:55;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:08:26;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:10:56;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:13:28;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:15:58;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:18:28;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:20:58;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:23:28;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:25:59;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:28:30;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:31:00;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:33:31;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:36:01;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:38:32;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:41:02;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:43:33;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:46:03;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:48:34;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:51:04;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:53:34;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:56:05;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T04:58:35;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:01:06;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:03:35;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:04:56;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:07:26;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:09:57;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:12:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:14:58;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:17:28;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:19:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:22:08;11;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:24:39;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:27:09;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:29:39;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:32:10;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:34:40;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:37:11;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:39:41;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:42:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:44:42;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:47:13;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:49:43;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:52:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:54:44;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:57:14;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T05:59:45;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:02:15;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:04:46;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:07:16;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:09:46;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:12:16;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:14:47;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:17:17;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:19:26;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:21:57;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:24:27;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:26:58;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:29:29;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:31:59;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:34:29;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:37:00;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:39:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:42:01;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:44:32;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:47:02;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:49:33;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:52:03;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:54:33;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:57:04;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T06:59:35;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:02:06;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:04:36;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:07:07;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:09:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:12:07;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:13:19;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:15:50;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:18:21;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:20:51;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:23:22;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:25:52;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:28:23;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:30:53;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:33:24;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:35:54;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:38:24;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:40:55;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:43:26;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:44:48;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:47:18;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:49:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:52:19;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:54:49;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:57:20;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T07:59:50;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:02:21;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:04:51;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:07:21;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:09:52;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:12:22;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:14:52;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:17:23;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:19:53;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:22:23;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:24:54;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:27:24;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:29:54;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:32:25;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:34:56;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:37:26;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:39:57;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:42:28;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:44:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:47:29;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:49:59;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:52:30;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:55:00;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T08:57:31;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:00:02;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:02:33;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:05:03;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:07:34;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:10:04;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:12:35;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:15:06;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:17:36;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:20:07;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:22:37;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:25:07;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:27:38;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:30:08;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:32:38;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:35:08;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:37:39;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:40:12;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:42:43;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:45:12;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:47:44;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:50:16;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:52:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:55:16;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:57:43;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T09:59:22;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:01:51;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:04:22;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:06:52;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:09:23;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:11:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:14:27;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:16:59;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:19:26;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:21:55;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:24:04;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:26:32;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:29:04;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:31:34;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:34:02;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:36:34;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:39:01;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:41:33;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:44:05;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:46:33;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:49:05;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:51:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:54:05;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:56:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T10:59:06;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:01:37;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:04:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:06:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:09:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:11:39;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:14:10;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:17:32;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:20:03;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:22:35;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:25:04;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:27:35;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:30:06;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:32:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:35:07;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:37:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:42:37;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:47:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:50:10;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:52:41;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:55:16;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T11:57:42;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:00:13;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:02:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:05:17;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:10:18;10;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:17:46;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:20:17;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:22:49;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:25:18;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:27:48;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:30:20;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:32:50;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:35:21;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:37:52;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:40:24;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:42:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:45:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:47:54;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:50:23;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:52:56;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:55:26;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T12:57:55;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:00:27;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:02:57;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:05:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:07:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:11:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:13:55;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:16:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:18:59;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:21:26;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:23:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:28:58;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:31:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:33:59;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:36:30;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:39:00;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:44:02;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:46:32;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:51:32;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:54:03;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:56:35;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T13:59:08;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T14:01:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T14:04:05;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T14:06:36;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T14:14:15;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T14:16:38;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T14:21:39;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T14:26:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T14:29:10;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T14:31:41;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-01-10T14:34:13;18;18;
