sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-01-10T00:02:16;94889.53;;;19.64
75773;BMP280;64381;0.000;0.000;2023-01-10T00:04:41;94901.47;;;19.67
75773;BMP280;64381;0.000;0.000;2023-01-10T00:07:07;94904.25;;;19.67
75773;BMP280;64381;0.000;0.000;2023-01-10T00:09:32;94906.31;;;19.66
75773;BMP280;64381;0.000;0.000;2023-01-10T00:11:57;94902.19;;;19.67
75773;BMP280;64381;0.000;0.000;2023-01-10T00:14:25;94914.00;;;19.68
75773;BMP280;64381;0.000;0.000;2023-01-10T00:16:50;94915.31;;;19.67
75773;BMP280;64381;0.000;0.000;2023-01-10T00:19:16;94923.47;;;19.65
75773;BMP280;64381;0.000;0.000;2023-01-10T00:21:41;94924.75;;;19.64
75773;BMP280;64381;0.000;0.000;2023-01-10T00:24:06;94930.13;;;19.62
75773;BMP280;64381;0.000;0.000;2023-01-10T00:26:31;94927.94;;;19.60
75773;BMP280;64381;0.000;0.000;2023-01-10T00:28:57;94925.75;;;19.59
75773;BMP280;64381;0.000;0.000;2023-01-10T00:31:22;94924.84;;;19.56
75773;BMP280;64381;0.000;0.000;2023-01-10T00:33:47;94933.56;;;19.53
75773;BMP280;64381;0.000;0.000;2023-01-10T00:36:12;94933.41;;;19.51
75773;BMP280;64381;0.000;0.000;2023-01-10T00:38:38;94932.66;;;19.50
75773;BMP280;64381;0.000;0.000;2023-01-10T00:41:03;94933.09;;;19.47
75773;BMP280;64381;0.000;0.000;2023-01-10T00:43:28;94949.53;;;19.45
75773;BMP280;64381;0.000;0.000;2023-01-10T00:45:54;94953.59;;;19.44
75773;BMP280;64381;0.000;0.000;2023-01-10T00:48:19;94954.00;;;19.40
75773;BMP280;64381;0.000;0.000;2023-01-10T00:50:44;94969.28;;;19.41
75773;BMP280;64381;0.000;0.000;2023-01-10T00:53:09;94962.69;;;19.37
75773;BMP280;64381;0.000;0.000;2023-01-10T00:55:35;94958.47;;;19.36
75773;BMP280;64381;0.000;0.000;2023-01-10T00:58:00;94968.78;;;19.35
75773;BMP280;64381;0.000;0.000;2023-01-10T01:00:26;94978.41;;;19.34
75773;BMP280;64381;0.000;0.000;2023-01-10T01:02:51;94973.41;;;19.33
75773;BMP280;64381;0.000;0.000;2023-01-10T01:05:17;94979.53;;;19.31
75773;BMP280;64381;0.000;0.000;2023-01-10T01:07:42;94990.41;;;19.29
75773;BMP280;64381;0.000;0.000;2023-01-10T01:10:08;94990.41;;;19.29
75773;BMP280;64381;0.000;0.000;2023-01-10T01:12:34;94991.00;;;19.28
75773;BMP280;64381;0.000;0.000;2023-01-10T01:14:59;94997.09;;;19.26
75773;BMP280;64381;0.000;0.000;2023-01-10T01:17:24;95003.19;;;19.25
75773;BMP280;64381;0.000;0.000;2023-01-10T01:19:49;95005.19;;;19.24
75773;BMP280;64381;0.000;0.000;2023-01-10T01:22:14;95012.75;;;19.24
75773;BMP280;64381;0.000;0.000;2023-01-10T01:24:40;95013.91;;;19.21
75773;BMP280;64381;0.000;0.000;2023-01-10T01:27:05;95015.53;;;19.24
75773;BMP280;64381;0.000;0.000;2023-01-10T01:29:31;95022.38;;;19.23
75773;BMP280;64381;0.000;0.000;2023-01-10T01:31:56;95030.50;;;19.21
75773;BMP280;64381;0.000;0.000;2023-01-10T01:34:21;95033.09;;;19.19
75773;BMP280;64381;0.000;0.000;2023-01-10T01:36:46;95028.28;;;19.19
75773;BMP280;64381;0.000;0.000;2023-01-10T01:39:11;95037.91;;;19.18
75773;BMP280;64381;0.000;0.000;2023-01-10T01:41:37;95045.44;;;19.18
75773;BMP280;64381;0.000;0.000;2023-01-10T01:44:20;95048.22;;;19.18
75773;BMP280;64381;0.000;0.000;2023-01-10T01:46:49;95059.13;;;19.16
75773;BMP280;64381;0.000;0.000;2023-01-10T01:49:19;95066.84;;;19.17
75773;BMP280;64381;0.000;0.000;2023-01-10T01:51:48;95061.88;;;19.16
75773;BMP280;64381;0.000;0.000;2023-01-10T01:54:13;95063.91;;;19.15
75773;BMP280;64381;0.000;0.000;2023-01-10T01:56:41;95070.75;;;19.14
75773;BMP280;64381;0.000;0.000;2023-01-10T01:59:25;95076.41;;;19.16
75773;BMP280;64381;0.000;0.000;2023-01-10T02:01:56;95080.34;;;19.13
75773;BMP280;64381;0.000;0.000;2023-01-10T02:04:29;95074.06;;;19.13
75773;BMP280;64381;0.000;0.000;2023-01-10T02:06:57;95079.59;;;19.13
75773;BMP280;64381;0.000;0.000;2023-01-10T02:09:25;95085.88;;;19.13
75773;BMP280;64381;0.000;0.000;2023-01-10T02:11:53;95087.88;;;19.13
75773;BMP280;64381;0.000;0.000;2023-01-10T02:14:20;95078.31;;;19.14
75773;BMP280;64381;0.000;0.000;2023-01-10T02:16:46;95093.41;;;19.13
75773;BMP280;64381;0.000;0.000;2023-01-10T02:30:45;95099.34;;;19.09
75773;BMP280;64381;0.000;0.000;2023-01-10T02:33:22;95094.53;;;19.10
75773;BMP280;64381;0.000;0.000;2023-01-10T02:36:12;95093.22;;;19.11
75773;BMP280;64381;0.000;0.000;2023-01-10T02:39:10;95096.59;;;19.09
75773;BMP280;64381;0.000;0.000;2023-01-10T02:42:07;95115.19;;;19.09
75773;BMP280;64381;0.000;0.000;2023-01-10T02:47:37;95112.25;;;19.06
75773;BMP280;64381;0.000;0.000;2023-01-10T02:53:30;95122.56;;;19.06
75773;BMP280;64381;0.000;0.000;2023-01-10T02:56:10;95126.81;;;19.07
75773;BMP280;64381;0.000;0.000;2023-01-10T02:58:45;95126.06;;;19.06
75773;BMP280;64381;0.000;0.000;2023-01-10T03:01:35;95123.31;;;19.06
75773;BMP280;64381;0.000;0.000;2023-01-10T03:04:36;95128.09;;;19.06
75773;BMP280;64381;0.000;0.000;2023-01-10T03:14:46;95146.72;;;19.05
75773;BMP280;64381;0.000;0.000;2023-01-10T03:17:12;95150.22;;;19.06
75773;BMP280;64381;0.000;0.000;2023-01-10T03:19:43;95153.16;;;19.08
75773;BMP280;64381;0.000;0.000;2023-01-10T03:22:11;95159.25;;;19.06
75773;BMP280;64381;0.000;0.000;2023-01-10T03:24:41;95166.25;;;19.08
75773;BMP280;64381;0.000;0.000;2023-01-10T03:27:18;95173.78;;;19.07
75773;BMP280;64381;0.000;0.000;2023-01-10T03:30:02;95173.78;;;19.07
75773;BMP280;64381;0.000;0.000;2023-01-10T03:32:30;95188.19;;;19.05
75773;BMP280;64381;0.000;0.000;2023-01-10T03:34:57;95185.44;;;19.05
75773;BMP280;64381;0.000;0.000;2023-01-10T03:37:56;95196.66;;;19.08
75773;BMP280;64381;0.000;0.000;2023-01-10T03:40:34;95195.16;;;19.06
75773;BMP280;64381;0.000;0.000;2023-01-10T03:43:27;95202.00;;;19.05
75773;BMP280;64381;0.000;0.000;2023-01-10T03:46:01;95194.25;;;19.04
75773;BMP280;64381;0.000;0.000;2023-01-10T03:48:30;95208.09;;;19.04
75773;BMP280;64381;0.000;0.000;2023-01-10T03:50:57;95211.59;;;19.04
75773;BMP280;64381;0.000;0.000;2023-01-10T03:53:24;95220.63;;;19.05
75773;BMP280;64381;0.000;0.000;2023-01-10T03:55:50;95219.13;;;19.04
75773;BMP280;64381;0.000;0.000;2023-01-10T03:58:15;95230.19;;;19.04
75773;BMP280;64381;0.000;0.000;2023-01-10T04:00:40;95235.56;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T04:03:05;95237.75;;;19.03
75773;BMP280;64381;0.000;0.000;2023-01-10T04:05:31;95244.59;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T04:07:56;95245.34;;;19.03
75773;BMP280;64381;0.000;0.000;2023-01-10T04:10:21;95246.63;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T04:12:46;95249.94;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T04:15:12;95247.91;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T04:17:37;95262.47;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T04:20:02;95270.03;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T04:22:28;95274.81;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T04:24:53;95281.09;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T04:27:18;95290.09;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T04:29:43;95290.84;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T04:32:09;95303.91;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T04:34:34;95310.91;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T04:36:59;95309.44;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T04:39:24;95315.72;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T04:41:49;95313.53;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T04:44:15;95329.53;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T04:46:40;95326.78;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T04:49:05;95339.31;;;19.03
75773;BMP280;64381;0.000;0.000;2023-01-10T04:51:30;95333.03;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T04:53:56;95336.38;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T04:56:22;95330.84;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T04:58:48;95339.84;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T05:01:19;95354.41;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T05:03:49;95348.88;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T05:06:16;95352.97;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T05:08:42;95364.00;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T05:11:08;95370.81;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T05:13:33;95371.72;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T05:15:58;95378.53;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T05:18:25;95374.50;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T05:20:50;95379.28;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T05:23:16;95383.53;;;19.03
75773;BMP280;64381;0.000;0.000;2023-01-10T05:25:41;95395.13;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T05:28:07;95397.19;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T05:30:32;95399.19;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T05:32:57;95397.50;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T05:35:22;95410.78;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T05:37:48;95403.78;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T05:40:13;95408.03;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T05:42:38;95416.31;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T05:45:04;95415.03;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T05:47:29;95430.34;;;19.01
75773;BMP280;64381;0.000;0.000;2023-01-10T05:49:54;95428.88;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T05:52:20;95427.38;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T05:54:45;95435.69;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T05:57:10;95444.72;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T05:59:35;95442.47;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T06:02:01;95458.31;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T06:04:26;95448.00;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T06:06:51;95458.53;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T06:09:16;95465.53;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T06:11:41;95477.13;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T06:14:07;95479.38;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T06:16:32;95495.94;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T06:18:57;95492.63;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T06:21:23;95503.69;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T06:23:48;95495.94;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T06:26:13;95501.28;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T06:28:38;95512.88;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T06:31:04;95519.88;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T06:33:29;95517.72;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T06:35:54;95528.91;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T06:38:19;95532.41;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T06:40:44;95531.69;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T06:43:10;95535.72;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T06:45:35;95541.44;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T06:48:00;95554.53;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T06:50:25;95551.78;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T06:52:58;95557.28;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T06:55:24;95567.59;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T06:57:57;95565.59;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T07:00:23;95584.94;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T07:02:48;95582.19;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T07:05:14;95596.00;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T07:07:39;95598.00;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T07:10:04;95602.25;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T07:12:30;95622.91;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T07:14:55;95620.13;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T07:17:20;95632.47;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T07:19:46;95631.94;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T07:22:11;95635.97;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T07:24:36;95648.50;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T07:27:01;95658.66;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T07:29:27;95664.88;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T07:31:52;95670.41;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T07:34:17;95683.56;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T07:36:42;95692.00;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T07:39:08;95694.59;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T07:41:33;95698.81;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T07:43:58;95705.66;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T07:46:23;95709.84;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T07:48:48;95715.38;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T07:51:14;95719.28;;;18.94
75773;BMP280;64381;0.000;0.000;2023-01-10T07:53:39;95727.03;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T07:56:04;95727.78;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T07:58:30;95735.47;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T08:00:57;95731.44;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T08:03:22;95731.22;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T08:05:47;95739.38;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T08:08:12;95748.41;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T08:10:38;95747.13;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T08:13:03;95757.44;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T08:15:29;95752.66;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T08:17:58;95769.41;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T08:20:24;95775.47;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T08:22:49;95780.97;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T08:25:14;95779.72;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T08:27:39;95788.59;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T08:30:05;95790.03;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T08:32:31;95803.84;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T08:34:56;95810.72;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T08:37:21;95809.22;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T08:39:46;95823.03;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T08:42:11;95825.97;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T08:44:37;95825.22;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T08:47:02;95826.53;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T08:49:27;95826.53;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T08:51:52;95827.28;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T08:54:18;95843.13;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T08:56:43;95841.13;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T08:59:08;95844.56;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T09:01:34;95849.41;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T09:03:59;95845.16;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T09:06:24;95842.38;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T09:08:49;95856.94;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T09:11:15;95861.00;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T09:13:40;95867.25;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T09:16:05;95870.78;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T09:18:31;95876.31;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T09:20:56;95877.75;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T09:23:22;95885.88;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T09:25:49;95895.06;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T09:28:15;95897.66;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T09:30:41;95895.81;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T09:33:07;95899.16;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T09:35:35;95897.31;;;18.99
75773;BMP280;64381;0.000;0.000;2023-01-10T09:38:01;95896.41;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T09:40:57;95902.09;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T09:46:19;95912.25;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T09:51:36;95912.25;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T09:54:09;95919.78;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T09:56:37;95929.34;;;18.94
75773;BMP280;64381;0.000;0.000;2023-01-10T09:59:04;95930.25;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T10:01:33;95926.06;;;18.96
75773;BMP280;64381;0.000;0.000;2023-01-10T10:04:11;95933.03;;;18.97
75773;BMP280;64381;0.000;0.000;2023-01-10T10:06:39;95929.88;;;18.93
75773;BMP280;64381;0.000;0.000;2023-01-10T10:09:05;95930.09;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T10:11:48;95921.81;;;18.95
75773;BMP280;64381;0.000;0.000;2023-01-10T10:17:13;95901.31;;;18.90
75773;BMP280;64381;0.000;0.000;2023-01-10T10:22:42;95908.50;;;18.93
75773;BMP280;64381;0.000;0.000;2023-01-10T10:28:01;95910.97;;;19.04
75773;BMP280;64381;0.000;0.000;2023-01-10T10:30:45;95898.84;;;19.08
75773;BMP280;64381;0.000;0.000;2023-01-10T10:33:25;95883.34;;;19.04
75773;BMP280;64381;0.000;0.000;2023-01-10T10:36:10;95881.13;;;19.03
75773;BMP280;64381;0.000;0.000;2023-01-10T10:38:40;95896.78;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T10:41:36;95885.50;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T10:44:01;95882.75;;;18.98
75773;BMP280;64381;0.000;0.000;2023-01-10T10:46:31;95891.25;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T10:49:10;95894.19;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T10:51:49;95890.69;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T10:54:15;95896.78;;;19.00
75773;BMP280;64381;0.000;0.000;2023-01-10T10:56:42;95894.94;;;19.03
75773;BMP280;64381;0.000;0.000;2023-01-10T10:59:08;95893.47;;;19.02
75773;BMP280;64381;0.000;0.000;2023-01-10T11:01:33;95898.44;;;19.03
75773;BMP280;64381;0.000;0.000;2023-01-10T11:04:02;95900.66;;;19.05
75773;BMP280;64381;0.000;0.000;2023-01-10T11:06:30;95906.19;;;19.05
75773;BMP280;64381;0.000;0.000;2023-01-10T11:08:59;95899.38;;;19.06
75773;BMP280;64381;0.000;0.000;2023-01-10T11:11:26;95904.38;;;19.08
75773;BMP280;64381;0.000;0.000;2023-01-10T11:16:42;95909.00;;;19.13
75773;BMP280;64381;0.000;0.000;2023-01-10T11:19:47;95914.00;;;19.14
75773;BMP280;64381;0.000;0.000;2023-01-10T11:22:05;95927.81;;;19.14
75773;BMP280;64381;0.000;0.000;2023-01-10T11:24:38;95918.41;;;19.17
75773;BMP280;64381;0.000;0.000;2023-01-10T11:27:22;95919.91;;;19.18
75773;BMP280;64381;0.000;0.000;2023-01-10T11:29:52;95922.88;;;19.20
75773;BMP280;64381;0.000;0.000;2023-01-10T11:32:19;95923.63;;;19.21
75773;BMP280;64381;0.000;0.000;2023-01-10T11:34:54;95937.63;;;19.23
75773;BMP280;64381;0.000;0.000;2023-01-10T11:37:22;95932.09;;;19.23
75773;BMP280;64381;0.000;0.000;2023-01-10T11:39:48;95934.31;;;19.24
75773;BMP280;64381;0.000;0.000;2023-01-10T11:44:47;95918.69;;;19.27
75773;BMP280;64381;0.000;0.000;2023-01-10T11:47:13;95922.94;;;19.28
75773;BMP280;64381;0.000;0.000;2023-01-10T11:49:39;95923.66;;;19.28
75773;BMP280;64381;0.000;0.000;2023-01-10T11:54:39;95927.34;;;19.31
75773;BMP280;64381;0.000;0.000;2023-01-10T11:57:20;95922.00;;;19.33
75773;BMP280;64381;0.000;0.000;2023-01-10T11:59:55;95927.53;;;19.33
75773;BMP280;64381;0.000;0.000;2023-01-10T12:04:48;95918.53;;;19.32
75773;BMP280;64381;0.000;0.000;2023-01-10T12:07:14;95931.06;;;19.33
75773;BMP280;64381;0.000;0.000;2023-01-10T12:09:44;95931.06;;;19.33
75773;BMP280;64381;0.000;0.000;2023-01-10T12:14:45;95926.25;;;19.34
75773;BMP280;64381;0.000;0.000;2023-01-10T12:19:49;95922.00;;;19.33
75773;BMP280;64381;0.000;0.000;2023-01-10T12:22:15;95932.53;;;19.34
75773;BMP280;64381;0.000;0.000;2023-01-10T12:24:43;95929.78;;;19.34
75773;BMP280;64381;0.000;0.000;2023-01-10T12:27:11;95933.66;;;19.39
75773;BMP280;64381;0.000;0.000;2023-01-10T12:29:48;95927.22;;;19.44
75773;BMP280;64381;0.000;0.000;2023-01-10T12:32:21;95925.59;;;19.48
75773;BMP280;64381;0.000;0.000;2023-01-10T12:35:02;95923.22;;;19.52
75773;BMP280;64381;0.000;0.000;2023-01-10T12:37:45;95934.88;;;19.58
75773;BMP280;64381;0.000;0.000;2023-01-10T12:40:30;95930.25;;;19.61
75773;BMP280;64381;0.000;0.000;2023-01-10T12:45:42;95937.09;;;19.60
75773;BMP280;64381;0.000;0.000;2023-01-10T12:48:24;95924.34;;;19.57
75773;BMP280;64381;0.000;0.000;2023-01-10T12:51:00;95945.19;;;19.58
75773;BMP280;64381;0.000;0.000;2023-01-10T12:53:38;95951.25;;;19.56
75773;BMP280;64381;0.000;0.000;2023-01-10T12:56:10;95943.88;;;19.51
75773;BMP280;64381;0.000;0.000;2023-01-10T13:01:06;95949.91;;;19.42
75773;BMP280;64381;0.000;0.000;2023-01-10T13:03:33;95952.28;;;19.38
75773;BMP280;64381;0.000;0.000;2023-01-10T13:06:00;95954.13;;;19.36
75773;BMP280;64381;0.000;0.000;2023-01-10T13:08:28;95953.19;;;19.33
75773;BMP280;64381;0.000;0.000;2023-01-10T13:10:57;95951.16;;;19.34
75773;BMP280;64381;0.000;0.000;2023-01-10T13:13:42;95941.38;;;19.33
75773;BMP280;64381;0.000;0.000;2023-01-10T13:16:25;95950.00;;;19.29
75773;BMP280;64381;0.000;0.000;2023-01-10T13:21:43;95950.91;;;19.24
75773;BMP280;64381;0.000;0.000;2023-01-10T13:24:22;95950.38;;;19.26
75773;BMP280;64381;0.000;0.000;2023-01-10T13:29:17;95948.69;;;19.23
75773;BMP280;64381;0.000;0.000;2023-01-10T13:31:44;95950.75;;;19.22
75773;BMP280;64381;0.000;0.000;2023-01-10T13:34:11;95952.91;;;19.24
75773;BMP280;64381;0.000;0.000;2023-01-10T13:36:50;95956.28;;;19.22
75773;BMP280;64381;0.000;0.000;2023-01-10T13:39:35;95960.50;;;19.23
75773;BMP280;64381;0.000;0.000;2023-01-10T13:44:26;95964.91;;;19.19
75773;BMP280;64381;0.000;0.000;2023-01-10T13:46:52;95962.13;;;19.19
75773;BMP280;64381;0.000;0.000;2023-01-10T13:49:24;95967.13;;;19.20
75773;BMP280;64381;0.000;0.000;2023-01-10T13:54:57;95970.97;;;19.17
75773;BMP280;64381;0.000;0.000;2023-01-10T14:00:24;95972.97;;;19.17
75773;BMP280;64381;0.000;0.000;2023-01-10T14:02:50;95966.72;;;19.16
75773;BMP280;64381;0.000;0.000;2023-01-10T14:05:16;95957.88;;;19.18
75773;BMP280;64381;0.000;0.000;2023-01-10T14:10:27;95955.31;;;19.20
75773;BMP280;64381;0.000;0.000;2023-01-10T14:15:26;95959.16;;;19.17
75773;BMP280;64381;0.000;0.000;2023-01-10T14:20:22;95941.81;;;19.16
75773;BMP280;64381;0.000;0.000;2023-01-10T14:23:06;95956.59;;;19.19
75773;BMP280;64381;0.000;0.000;2023-01-10T14:25:34;95959.91;;;19.17
75773;BMP280;64381;0.000;0.000;2023-01-10T14:28:01;95956.22;;;19.15
75773;BMP280;64381;0.000;0.000;2023-01-10T14:30:35;95961.19;;;19.16
75773;BMP280;64381;0.000;0.000;2023-01-10T14:33:15;95954.38;;;19.17
75773;BMP280;64381;0.000;0.000;2023-01-10T14:35:46;95964.53;;;19.15
75773;BMP280;64381;0.000;0.000;2023-01-10T14:38:22;95955.66;;;19.16
75773;BMP280;64381;0.000;0.000;2023-01-10T14:40:50;95964.53;;;19.15
75773;BMP280;64381;0.000;0.000;2023-01-10T14:43:19;95963.03;;;19.14
75773;BMP280;64381;0.000;0.000;2023-01-10T14:45:54;95964.31;;;19.13
