sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-01-10T00:01:38;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.64;7.35;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T00:04:05;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.41;7.15;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T00:06:30;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.65;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T00:08:56;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.77;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T00:11:23;1.06;1.06;1.06;1.00;7.96;7.96;7.96;7.92;6.74;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T00:14:07;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.72;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T00:16:35;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.42;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T00:19:03;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.39;7.14;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T00:21:30;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.90;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T00:23:56;1.02;1.02;1.02;0.97;7.74;7.74;7.74;7.70;6.55;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T00:26:24;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.74;7.44;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T00:28:50;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.71;6.56;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T00:31:16;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.76;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T00:33:42;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.25;6.17;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T00:36:08;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.12;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T00:38:34;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.83;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T00:41:01;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.02;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T00:43:48;0.75;0.75;0.74;0.70;5.60;5.60;5.60;5.57;4.74;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T00:46:23;0.61;0.61;0.60;0.57;4.53;4.53;4.53;4.50;3.82;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T00:48:50;0.50;0.50;0.49;0.47;3.71;3.71;3.71;3.69;3.14;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T00:51:17;0.50;0.50;0.50;0.47;3.74;3.74;3.73;3.72;3.16;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T00:53:44;0.56;0.56;0.55;0.52;4.15;4.15;4.15;4.13;3.51;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T00:56:10;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.31;3.66;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T00:58:36;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.74;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T01:01:02;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.80;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T01:03:28;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.68;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T01:05:53;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.47;3.80;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T01:08:19;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.45;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T01:10:45;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.25;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T01:13:13;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.34;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T01:15:41;0.63;0.63;0.62;0.59;4.71;4.71;4.71;4.69;3.99;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T01:18:09;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.10;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T01:20:39;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.08;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T01:23:05;0.78;0.78;0.78;0.73;5.83;5.83;5.83;5.80;4.93;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T01:25:32;0.63;0.63;0.63;0.59;4.70;4.70;4.70;4.67;3.97;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T01:27:58;0.63;0.63;0.63;0.59;4.71;4.71;4.71;4.69;3.98;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T01:30:24;0.66;0.66;0.65;0.61;4.91;4.91;4.91;4.88;4.15;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T01:32:50;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.35;3.69;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T01:35:16;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.21;4.42;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T01:37:42;0.69;0.69;0.68;0.64;5.13;5.12;5.12;5.09;4.33;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T01:40:11;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.37;4.56;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T01:42:39;0.66;0.66;0.66;0.62;4.92;4.92;4.92;4.90;4.16;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T01:47:36;0.62;0.62;0.61;0.58;4.64;4.64;4.64;4.62;3.93;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T01:52:55;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.85;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T01:55:25;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.81;4.10;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T01:57:55;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.09;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T02:00:28;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.06;4.31;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T02:02:55;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.03;4.28;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T02:05:25;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.12;4.36;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T02:07:52;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.23;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T02:10:26;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.49;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T02:13:07;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.95;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T02:15:38;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.18;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T02:18:04;0.58;0.58;0.58;0.55;4.37;4.36;4.36;4.35;3.70;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T02:20:37;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.88;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T02:32:27;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.59;4.75;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T02:35:02;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.77;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T02:40:42;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.34;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T02:43:16;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.49;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T02:46:01;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.45;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T02:48:33;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.27;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T02:53:33;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.52;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:04:33;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.15;3.53;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T03:07:22;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.33;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:10:00;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.29;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:15:16;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.87;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:17:46;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.38;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:20:19;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.24;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T03:22:48;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.48;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T03:25:22;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.14;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T03:33:04;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.91;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:35:35;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;0.99;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:39:06;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.91;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:41:20;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.80;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T03:47:14;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.84;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:50:04;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.85;0.72;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:52:49;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.64;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:55:22;0.14;0.14;0.14;0.13;1.04;1.03;1.03;1.03;0.88;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T03:57:53;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.92;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:00:19;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.34;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:02:45;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.29;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:05:13;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.45;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T04:07:39;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.21;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T04:10:06;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.31;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:12:33;0.24;0.24;0.24;0.22;1.80;1.80;1.80;1.79;1.52;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:14:59;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.75;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T04:17:26;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.17;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T04:19:52;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.17;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:22:18;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.61;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:24:45;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.70;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:27:13;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.12;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:29:39;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.95;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T04:32:05;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.21;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T04:34:30;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T04:36:56;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.22;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T04:39:22;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.82;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:41:48;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.36;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T04:44:14;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.60;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T04:46:40;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.06;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T04:49:08;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.26;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T04:51:34;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.39;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T04:54:00;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.19;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T04:56:26;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.23;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T04:58:52;0.41;0.41;0.41;0.39;3.08;3.07;3.07;3.06;2.60;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T05:01:18;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.77;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T05:03:47;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.47;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T05:06:14;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.62;3.93;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T05:08:41;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.18;4.41;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T05:11:08;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.50;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T05:13:34;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.34;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T05:16:00;0.92;0.92;0.91;0.86;6.85;6.85;6.85;6.81;5.79;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T05:18:27;0.89;0.89;0.88;0.83;6.60;6.60;6.60;6.56;5.57;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T05:21:03;1.04;1.04;1.03;0.96;7.65;7.65;7.65;7.60;6.45;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T05:23:32;1.01;1.01;1.00;0.92;7.38;7.38;7.37;7.32;6.20;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T05:26:06;1.17;1.16;1.14;1.06;8.47;8.47;8.46;8.40;7.12;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T05:28:38;1.31;1.31;1.29;1.19;9.50;9.50;9.49;9.42;7.97;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T05:31:05;1.54;1.53;1.50;1.37;10.98;10.97;10.96;10.87;9.19;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T05:33:36;1.82;1.81;1.75;1.59;12.71;12.71;12.69;12.56;10.60;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T05:36:03;1.63;1.62;1.56;1.41;11.30;11.30;11.28;11.16;9.41;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T05:38:31;1.71;1.69;1.62;1.45;11.56;11.56;11.54;11.39;9.57;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T05:40:58;1.90;1.88;1.80;1.60;12.80;12.80;12.77;12.61;10.59;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T05:43:25;1.72;1.71;1.64;1.48;11.80;11.80;11.78;11.64;9.79;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T05:45:52;2.02;2.00;1.90;1.69;13.50;13.50;13.47;13.29;11.15;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T05:48:18;2.31;2.27;2.11;1.81;14.48;14.47;14.43;14.16;11.77;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T05:50:44;2.31;2.27;2.10;1.79;14.30;14.30;14.25;13.97;11.59;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T05:53:10;2.42;2.39;2.21;1.89;15.09;15.08;15.04;14.74;12.24;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T05:55:36;2.40;2.36;2.16;1.81;14.48;14.47;14.42;14.10;11.66;0.64
55120;SPS30;41019;48.512;9.036;2023-01-10T05:58:01;2.26;2.23;2.06;1.75;14.02;14.01;13.97;13.69;11.37;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T06:00:27;2.33;2.30;2.16;1.87;14.97;14.96;14.92;14.67;12.23;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T06:02:53;2.14;2.12;2.00;1.76;14.10;14.09;14.06;13.86;11.60;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T06:05:20;2.35;2.32;2.20;1.94;15.55;15.54;15.51;15.29;12.81;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T06:07:48;2.24;2.22;2.11;1.86;14.87;14.86;14.83;14.62;12.25;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T06:10:14;2.25;2.23;2.12;1.89;15.11;15.11;15.08;14.88;12.49;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T06:12:40;2.49;2.46;2.34;2.06;16.49;16.49;16.45;16.22;13.59;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T06:15:07;2.33;2.31;2.18;1.92;15.32;15.31;15.28;15.05;12.59;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T06:17:33;2.31;2.28;2.14;1.85;14.78;14.77;14.73;14.47;12.07;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T06:19:59;2.18;2.15;1.99;1.69;13.54;13.53;13.49;13.22;10.97;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T06:22:25;2.53;2.49;2.31;1.96;15.71;15.70;15.66;15.35;12.74;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T06:24:52;2.44;2.40;2.22;1.88;15.06;15.05;15.01;14.70;12.20;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T06:27:21;2.40;2.36;2.18;1.86;14.88;14.87;14.82;14.53;12.06;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T06:29:47;2.01;1.98;1.85;1.60;12.79;12.79;12.75;12.53;10.44;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T06:32:13;1.95;1.93;1.83;1.62;12.93;12.93;12.90;12.72;10.65;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T06:34:39;2.06;2.04;1.93;1.69;13.53;13.52;13.49;13.29;11.12;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T06:37:05;2.13;2.11;1.99;1.74;13.88;13.87;13.84;13.62;11.38;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T06:39:32;2.15;2.13;2.00;1.75;13.99;13.99;13.96;13.73;11.48;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T06:41:58;2.07;2.04;1.90;1.63;13.01;13.01;12.97;12.73;10.58;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T06:44:25;2.07;2.04;1.89;1.61;12.91;12.90;12.86;12.62;10.48;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T06:46:51;2.30;2.26;2.10;1.80;14.41;14.40;14.36;14.09;11.71;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T06:49:17;2.35;2.32;2.14;1.81;14.50;14.49;14.45;14.15;11.74;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T06:51:42;2.46;2.42;2.23;1.88;15.08;15.07;15.02;14.71;12.19;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T06:54:08;2.81;2.78;2.59;2.23;17.85;17.84;17.80;17.48;14.55;0.63
55120;SPS30;41019;48.512;9.036;2023-01-10T06:56:35;2.86;2.83;2.69;2.38;19.00;18.99;18.96;18.69;15.66;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T06:59:01;2.52;2.50;2.40;2.15;17.18;17.18;17.15;16.95;14.25;0.60
55120;SPS30;41019;48.512;9.036;2023-01-10T07:01:27;2.62;2.60;2.49;2.23;17.83;17.83;17.80;17.58;14.78;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T07:03:53;2.86;2.83;2.68;2.37;18.94;18.93;18.89;18.62;15.60;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T07:06:19;2.54;2.51;2.35;2.03;16.20;16.19;16.15;15.87;13.22;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T07:08:46;2.39;2.36;2.19;1.87;14.97;14.96;14.92;14.63;12.16;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T07:11:13;2.51;2.48;2.30;1.97;15.80;15.79;15.75;15.45;12.85;0.62
55120;SPS30;41019;48.512;9.036;2023-01-10T07:13:41;2.40;2.38;2.24;1.96;15.68;15.67;15.64;15.39;12.86;0.61
55120;SPS30;41019;48.512;9.036;2023-01-10T07:16:08;2.59;2.56;2.45;2.19;17.53;17.52;17.49;17.27;14.51;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T07:18:36;2.62;2.60;2.53;2.31;18.43;18.42;18.40;18.23;15.39;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T07:21:04;2.56;2.54;2.47;2.25;17.94;17.93;17.91;17.74;14.96;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T07:23:30;2.55;2.53;2.46;2.25;17.94;17.94;17.92;17.75;14.98;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T07:25:57;2.62;2.61;2.54;2.33;18.60;18.59;18.57;18.41;15.55;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T07:28:23;2.49;2.47;2.42;2.23;17.81;17.80;17.78;17.64;14.92;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T07:30:49;2.66;2.65;2.60;2.39;19.08;19.08;19.06;18.90;15.99;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T07:33:15;3.00;2.98;2.91;2.67;21.35;21.35;21.32;21.14;17.87;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T07:35:41;3.11;3.09;3.00;2.73;21.83;21.82;21.79;21.59;18.21;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T07:38:07;2.72;2.71;2.64;2.42;19.35;19.35;19.32;19.16;16.19;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T07:40:33;3.03;3.02;2.93;2.68;21.38;21.38;21.35;21.15;17.85;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T07:42:59;2.86;2.84;2.77;2.53;20.19;20.19;20.16;19.98;16.87;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T07:45:27;3.10;3.09;3.01;2.76;22.09;22.08;22.06;21.87;18.48;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T07:47:58;3.27;3.25;3.16;2.89;23.08;23.07;23.04;22.83;19.27;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T07:50:26;2.91;2.89;2.80;2.55;20.37;20.37;20.34;20.14;16.98;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T07:52:54;2.96;2.94;2.85;2.58;20.62;20.61;20.59;20.38;17.18;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T07:55:20;3.19;3.17;3.08;2.80;22.39;22.38;22.35;22.14;18.67;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T07:57:48;3.21;3.19;3.05;2.73;21.82;21.81;21.77;21.51;18.07;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T08:00:16;3.19;3.16;3.05;2.75;21.95;21.95;21.91;21.67;18.24;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:02:43;2.94;2.92;2.83;2.57;20.54;20.53;20.51;20.30;17.12;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:05:10;2.87;2.86;2.78;2.53;20.25;20.24;20.22;20.03;16.90;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:07:36;3.11;3.09;2.98;2.68;21.44;21.43;21.40;21.17;17.82;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T08:10:03;3.04;3.02;2.93;2.65;21.19;21.18;21.15;20.93;17.64;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:12:31;3.03;3.01;2.91;2.63;21.03;21.02;20.99;20.77;17.50;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:14:57;2.98;2.96;2.86;2.58;20.66;20.65;20.62;20.40;17.18;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:17:23;3.16;3.14;3.02;2.73;21.80;21.79;21.76;21.52;18.12;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:19:49;2.69;2.67;2.59;2.34;18.72;18.72;18.69;18.50;15.59;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:22:15;2.61;2.59;2.49;2.24;17.87;17.86;17.84;17.63;14.83;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:24:41;2.72;2.69;2.57;2.28;18.23;18.22;18.19;17.95;15.06;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T08:27:07;2.26;2.24;2.13;1.89;15.13;15.13;15.10;14.89;12.49;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T08:29:33;2.44;2.42;2.32;2.08;16.66;16.65;16.63;16.43;13.82;0.59
55120;SPS30;41019;48.512;9.036;2023-01-10T08:31:59;2.21;2.19;2.11;1.90;15.17;15.16;15.14;14.97;12.59;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:34:25;2.40;2.39;2.32;2.11;16.86;16.85;16.83;16.67;14.06;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T08:36:52;2.30;2.29;2.23;2.05;16.34;16.34;16.32;16.18;13.67;0.58
