sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:02:09;91;15;;228;149806
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:04:39;92;15;;232;150601
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:07:09;81;15;;203;149884
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:09:39;90;15;;227;149794
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:12:28;89;15;;226;150807
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:14:40;83;15;;210;150152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:17:10;80;15;;203;150569
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:19:41;90;15;;226;150063
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:22:11;91;15;;228;149817
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:24:42;81;16;;203;150336
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:27:19;87;15;;220;150574
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:29:42;81;15;;204;150559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:32:20;78;15;;197;150012
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:34:42;89;15;;225;150564
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:37:18;91;15;;229;149352
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:39:42;80;15;;202;150880
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:42:30;91;15;;224;147612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:44:47;94;15;;238;151725
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:47:17;89;15;;227;151752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:49:44;83;15;;209;150860
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:52:15;86;15;;216;149902
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:57:16;89;15;;225;150669
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T00:59:46;82;15;;205;149724
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:02:16;98;15;;249;151103
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:04:46;81;15;;204;150639
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:07:17;94;15;;236;149927
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:10:05;82;15;;206;150231
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:12:24;84;15;;212;151055
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:14:54;90;15;;226;150084
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:17:26;99;15;;250;150251
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:19:50;93;15;;234;150872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:22:20;86;15;;218;150914
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:24:58;87;15;;220;150142
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:27:23;85;15;;213;150081
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:29:53;94;15;;235;148599
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:32:21;89;15;;227;151620
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:35:03;80;15;;200;149628
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:37:20;84;15;;210;149856
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:39:56;95;15;;240;150826
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:42:28;89;15;;224;150981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:47:26;88;15;;224;152178
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:49:52;84;16;;210;149788
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:52:30;93;15;;232;148244
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:54:55;94;15;;241;153699
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:57:25;82;15;;206;149922
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T01:59:56;78;15;;198;151115
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:02:35;74;15;;188;150532
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:05:07;85;15;;216;151215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:10:02;81;15;;204;149481
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:12:33;90;15;;227;151004
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:14:59;83;15;;210;151280
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:17:29;81;15;;203;149842
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:20:07;90;15;;226;149838
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:25:05;76;15;;192;150523
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:32:37;88;15;;223;150441
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:35:07;75;15;;189;150872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:40:06;83;16;;212;151542
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:42:47;87;15;;219;150070
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:45:11;91;15;;229;149497
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:47:35;90;15;;227;150978
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:52:35;94;15;;236;149447
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:55:06;88;15;;221;149770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T02:57:47;80;15;;203;151838
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:02:43;88;15;;224;151647
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:07:42;83;15;;209;150109
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:10:13;90;15;;228;151523
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:12:46;84;15;;212;150369
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:15:17;89;15;;224;149836
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:17:45;76;15;;193;151813
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:20:12;83;15;;210;150956
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:22:43;88;15;;220;149240
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:25:14;83;15;;212;151606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:27:54;87;15;;219;150065
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:30:25;81;16;;203;150220
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:32:53;98;15;;248;151182
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:35:19;83;15;;208;150142
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:37:52;87;15;;218;150262
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:40:22;85;15;;214;150886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:43:07;88;15;;219;147794
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:45:17;88;15;;227;153161
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:47:48;93;15;;234;149761
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:50:20;85;15;;215;150728
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:52:49;90;15;;228;151078
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:55:21;79;15;;198;150263
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T03:57:50;102;15;;257;150159
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:00:20;88;15;;223;150759
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:02:50;76;15;;192;150128
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:05:21;88;15;;222;150458
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:07:51;81;15;;203;149486
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:10:26;82;15;;207;151034
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:12:59;95;15;;240;150060
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:15:21;87;15;;218;149809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:17:58;82;15;;207;150372
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:20:21;89;15;;223;149783
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:22:58;80;15;;202;150122
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:25:22;84;15;;211;150538
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:27:57;87;15;;219;149426
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:30:27;92;15;;234;152381
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:32:55;82;15;;208;150786
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:35:25;85;15;;213;149966
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:38:01;87;15;;221;150757
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:40:26;90;16;;227;150865
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:42:56;85;15;;214;150023
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:45:26;91;15;;229;150119
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:48:05;94;15;;235;148989
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:50:27;88;15;;222;151325
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:53:00;88;15;;223;151055
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:55:34;93;15;;231;148904
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T04:58:04;90;15;;227;151110
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:00:27;88;15;;221;149405
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:02:58;84;15;;211;150006
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:05:33;95;15;;241;150957
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:08:03;89;15;;221;148816
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:10:29;99;15;;248;149897
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:12:59;86;15;;219;152164
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:15:29;97;15;;242;149338
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:17:59;87;15;;220;150849
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:20:36;82;15;;207;150302
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:23:06;82;15;;208;150723
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:25:32;90;15;;229;151731
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:28:02;80;15;;201;150188
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:30:33;103;15;;258;149823
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:33:03;81;15;;204;150985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:35:34;79;15;;198;150125
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:38:04;89;15;;224;149839
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:43:05;85;15;;216;150969
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:45:43;87;15;;219;149483
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:48:13;82;15;;207;150114
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:50:43;88;15;;222;150287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:53:13;82;15;;208;150990
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:55:36;87;16;;218;150093
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T05:58:12;86;15;;215;149485
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:00:47;81;15;;202;148021
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:03:07;94;15;;241;153362
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:05:41;80;15;;199;149058
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:08:08;79;15;;201;151668
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:10:41;87;15;;221;151087
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:13:09;87;15;;218;150097
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:15:40;88;15;;223;150896
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:18:15;80;15;;201;150040
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:20:41;85;15;;215;150578
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:23:15;82;15;;207;150805
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:25:42;82;15;;205;148699
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:28:12;91;15;;232;151817
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:30:43;90;15;;228;151293
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:33:13;93;15;;233;149759
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:35:46;78;15;;198;150678
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:38:14;81;15;;203;150216
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:40:44;98;15;;247;150819
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:43:14;79;15;;198;149717
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:45:44;90;15;;226;150663
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:48:17;84;15;;211;149740
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:50:46;84;15;;210;148494
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:53:21;87;15;;223;152734
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:55:46;79;15;;199;149475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T06:58:21;76;15;;191;149905
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:00:55;90;15;;228;151221
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:03:25;77;16;;194;151080
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:05:48;86;15;;218;150596
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:08:18;90;15;;225;149770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:10:49;91;15;;231;150874
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:13:19;93;15;;229;147059
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:15:49;85;15;;218;152291
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:18:19;88;15;;222;150886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:20:49;94;15;;236;149153
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:23:23;82;15;;209;151317
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:25:49;80;15;;200;149767
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:28:27;92;15;;231;149813
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:30:49;90;15;;225;149753
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:33:19;80;15;;200;149337
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:35:50;85;15;;215;150282
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:38:20;76;15;;192;150721
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:40:56;92;15;;233;150920
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:43:21;80;15;;201;149429
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:46:00;79;15;;201;151807
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:48:21;79;15;;198;149357
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:50:58;88;15;;222;150211
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:53:21;91;15;;230;150331
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:55:52;91;15;;229;150712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T07:58:22;92;15;;233;150393
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:00:56;85;15;;213;149586
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:03:24;92;15;;232;151034
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:06:00;87;15;;221;150973
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:08:25;80;15;;203;151026
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:11:02;82;15;;206;149995
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:13:25;86;15;;217;150288
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:15:58;87;15;;217;149228
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:18:32;80;15;;202;151379
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:21:02;101;15;;254;150478
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:23:27;90;15;;226;150003
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:25:57;80;15;;201;149202
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:28:28;86;15;;218;150900
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:30:58;90;15;;229;151447
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:33:28;95;15;;238;149175
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:36:00;87;15;;218;150045
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:38:35;90;15;;229;151084
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:40:58;79;15;;200;150168
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:43:28;78;15;;193;147324
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:45:58;88;15;;226;152632
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:48:28;79;15;;198;149913
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:51:03;90;15;;227;150426
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:53:31;80;16;;202;150558
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:56:00;88;15;;223;150536
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T08:58:30;86;15;;216;150186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:01:07;101;15;;256;150896
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:03:31;89;15;;223;149062
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:06:07;93;15;;237;151845
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:08:32;85;15;;212;149628
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:11:03;89;15;;226;150816
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:13:36;90;15;;228;151371
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:16:04;88;15;;222;150024
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:18:35;98;15;;245;149873
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:21:10;94;15;;237;150867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:23:35;95;15;;240;150576
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:26:05;83;15;;210;150083
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:28:39;84;15;;212;150393
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:31:14;85;15;;213;148992
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:33:37;86;15;;219;151511
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:36:06;83;15;;208;149604
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:38:43;86;15;;217;149973
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:43:52;82;15;;206;150161
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:48:56;88;15;;223;150943
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:53:40;90;15;;226;149102
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:56:11;83;15;;209;150433
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T09:58:41;86;16;;218;150537
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:01:20;83;15;;210;151004
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:06:20;82;15;;207;149824
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:08:44;91;15;;230;151482
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:11:33;78;15;;196;150478
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:13:52;92;15;;232;150252
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:23:56;84;15;;207;146272
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:29:12;82;15;;204;148963
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:31:39;86;15;;218;150935
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:36:20;88;15;;224;151353
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:38:50;98;15;;248;150871
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:41:30;82;15;;208;151794
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:43:51;76;15;;192;149946
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:46:21;89;15;;224;150260
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:48:58;76;16;;188;148148
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:51:26;90;15;;232;153155
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:53:55;92;15;;230;149945
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:56:29;86;15;;216;150074
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T10:58:59;84;15;;213;151093
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:01:24;87;15;;218;150202
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:04:13;88;15;;224;151044
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:06:26;87;15;;220;150284
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:09:03;86;15;;216;149704
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:11:34;93;15;;235;151096
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:13:57;86;15;;216;150463
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:16:28;81;15;;203;148891
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:21:29;85;15;;214;150506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:23:59;77;15;;196;151663
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:26:38;86;15;;215;149393
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:29:16;82;15;;205;148775
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:31:40;83;15;;211;151631
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:34:01;89;15;;222;148716
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:36:50;84;15;;213;151667
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:39:04;87;15;;219;150958
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:41:33;77;15;;194;150820
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:44:15;90;16;;226;150283
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:46:33;88;15;;224;151661
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:49:04;82;15;;206;149229
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:51:35;93;15;;232;148839
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:54:12;88;15;;223;151957
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:56:35;82;15;;208;151776
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T11:59:07;88;15;;220;149439
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T12:01:38;85;15;;215;150719
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T12:04:13;90;15;;227;150295
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T12:06:36;89;15;;225;150835
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T12:11:45;85;15;;215;150613
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T12:14:17;84;15;;211;150578
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T12:16:39;89;15;;221;147863
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-10T12:19:10;84;15;;215;152342
