sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:00:50;22.69;34.30
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:03:16;22.69;34.34
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:05:41;22.69;34.39
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:08:07;22.67;34.63
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:10:33;22.66;34.17
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:12:59;22.67;34.27
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:15:44;22.67;34.42
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:18:10;22.64;34.22
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:20:35;22.66;34.38
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:23:01;22.67;34.59
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:25:28;22.66;34.25
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:27:54;22.66;34.54
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:30:28;22.66;34.06
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:32:55;22.64;34.02
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:35:21;22.66;34.03
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:37:46;22.62;34.08
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:40:12;22.62;34.23
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:42:38;22.59;34.07
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:45:22;22.60;33.99
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:47:50;22.59;33.94
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:50:16;22.59;33.80
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:52:41;22.59;34.03
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:55:07;22.55;34.01
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:57:33;22.57;34.05
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T00:59:59;22.57;33.87
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:02:24;22.53;33.88
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:04:50;22.52;33.91
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:07:15;22.55;34.04
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:09:41;22.53;33.99
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:12:25;22.52;33.92
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:14:51;22.53;33.98
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:17:16;22.55;33.79
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:19:43;22.52;33.98
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:22:09;22.51;33.95
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:24:34;22.55;34.01
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:27:00;22.52;33.76
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:29:25;22.52;33.78
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:31:51;22.51;33.81
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:34:16;22.53;33.65
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:36:42;22.55;34.17
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:39:07;22.56;34.08
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:41:36;22.57;34.38
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:44:20;22.56;34.33
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:47:07;22.57;34.30
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:49:40;22.53;34.34
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:52:15;22.55;34.24
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:54:42;22.56;34.51
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:57:13;22.57;34.37
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T01:59:43;22.57;34.26
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:02:19;22.57;34.29
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:04:52;22.62;34.07
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:07:21;22.59;33.94
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:10:08;22.62;34.18
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:12:36;22.64;34.15
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:15:02;22.63;34.32
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:17:28;22.66;34.35
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:19:56;22.66;34.25
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:33:48;22.69;34.01
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:36:19;22.71;34.17
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:39:03;22.67;34.14
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:41:57;22.70;33.89
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:45:04;22.73;33.83
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:47:40;22.73;34.07
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:50:35;22.74;34.21
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:53:17;22.77;34.42
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:55:54;22.74;34.37
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T02:59:00;22.77;34.16
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:06:56;22.81;34.07
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:12:30;22.81;34.16
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:14:58;22.83;33.77
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:17:28;22.83;33.78
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:19:59;22.84;33.67
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:22:28;22.87;33.64
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:24:58;22.87;33.65
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:32:29;22.90;33.61
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:34:55;22.91;33.94
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:42:44;22.96;33.77
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:45:42;22.97;33.83
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:48:10;22.98;33.69
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:50:37;22.97;33.66
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:53:04;22.97;33.61
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:55:30;23.01;33.55
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T03:57:57;23.03;33.32
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:00:23;23.00;33.43
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:02:49;23.04;33.56
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:05:14;23.01;33.45
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:07:40;23.03;33.46
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:10:06;23.03;33.53
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:12:32;23.07;33.75
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:14:58;23.08;33.74
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:17:23;23.08;33.45
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:19:49;23.10;33.77
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:22:14;23.08;33.74
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:24:40;23.10;33.66
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:27:06;23.14;33.39
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:29:31;23.14;33.54
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:31:56;23.14;34.02
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:34:22;23.15;33.80
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:36:48;23.17;33.81
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:39:14;23.19;33.59
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:41:40;23.21;33.64
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:44:09;23.22;33.86
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:46:34;23.25;33.45
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:49:00;23.24;33.66
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:51:27;23.25;33.89
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:53:53;23.28;33.76
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:56:20;23.28;33.96
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T04:58:47;23.29;34.03
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:01:15;23.28;33.86
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:03:42;23.29;34.01
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:06:07;23.34;33.59
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:08:33;23.34;33.65
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:10:59;23.34;33.93
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:13:25;23.39;34.20
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:15:55;23.38;33.66
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:18:23;23.39;34.00
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:20:49;23.42;33.72
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:23:14;23.44;33.87
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:25:42;23.45;34.02
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:28:08;23.48;34.35
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:30:34;23.48;34.24
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:33:00;23.48;34.12
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:35:28;23.51;34.15
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:37:56;23.51;34.12
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:40:21;23.52;33.81
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:42:47;23.53;34.23
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:45:12;23.55;33.99
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:47:38;23.56;34.03
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:50:03;23.53;33.83
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:52:29;23.58;33.96
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:54:55;23.59;33.83
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:57:20;23.59;34.21
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T05:59:49;23.59;33.75
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:02:15;23.58;33.86
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:04:40;23.63;33.69
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:07:06;23.66;33.61
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:09:31;23.66;33.44
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:11:57;23.69;33.49
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:14:22;23.67;33.54
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:16:48;23.67;33.77
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:19:13;23.72;33.46
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:21:39;23.70;33.37
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:24:05;23.73;33.36
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:26:31;23.73;33.51
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:28:56;23.73;33.76
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:31:24;23.77;33.27
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:33:50;23.77;33.36
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:36:16;23.77;33.38
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:38:41;23.83;33.65
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:41:07;23.80;33.65
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:43:43;23.80;33.71
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:46:13;23.83;33.62
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:48:44;23.84;33.76
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:51:11;23.84;33.76
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:53:38;23.87;33.65
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:56:04;23.89;33.73
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T06:58:30;23.93;33.65
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:00:56;23.94;33.53
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:03:22;23.96;33.48
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:05:47;23.94;33.76
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:08:13;23.96;33.68
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:10:42;23.97;33.72
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:13:08;23.99;33.62
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:15:34;24.00;33.68
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:18:00;24.01;33.68
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:20:26;24.01;33.63
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:22:57;24.06;33.66
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:25:24;24.06;33.69
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:27:49;24.06;33.67
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:30:15;24.06;33.57
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:32:41;24.06;33.73
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:35:06;24.10;33.69
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:37:32;24.07;33.66
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:39:58;24.10;33.65
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:42:24;24.10;33.59
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:44:49;24.08;33.57
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:47:15;24.11;33.65
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:49:40;24.11;33.69
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:52:06;24.11;33.60
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:54:34;24.11;33.63
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:57:00;24.13;33.55
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T07:59:27;24.14;33.48
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:01:52;24.16;33.68
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:04:19;24.16;33.61
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:06:44;24.17;33.56
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:09:10;24.17;33.61
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:11:36;24.16;33.35
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:14:01;24.16;33.50
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:16:26;24.17;33.58
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:18:52;24.18;33.57
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:21:17;24.18;33.61
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:23:46;24.20;33.30
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:26:12;24.20;33.35
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:28:37;24.20;33.33
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:31:05;24.20;33.52
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:33:32;24.18;33.43
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:35:57;24.21;33.40
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:38:23;24.20;33.76
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:40:49;24.22;33.51
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:43:15;24.21;33.43
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:45:41;24.22;33.60
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:48:07;24.24;33.46
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:50:34;24.24;33.40
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:53:00;24.21;33.41
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:55:27;24.22;33.49
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T08:57:52;24.22;33.45
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:00:18;24.22;33.35
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:02:44;24.22;33.27
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:05:10;24.21;33.42
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:07:36;24.22;33.54
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:10:02;24.24;33.16
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:12:31;24.24;33.27
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:15:15;24.25;33.21
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:17:41;24.22;33.29
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:20:07;24.24;33.16
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:22:36;24.25;33.26
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:25:02;24.27;33.34
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:27:27;24.27;33.51
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:29:53;24.25;33.28
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:32:19;24.25;33.54
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:34:44;24.24;33.60
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:37:10;24.24;33.54
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:39:36;24.22;33.54
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:44:53;24.22;33.59
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:53:12;24.22;33.40
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:55:41;24.25;33.41
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T09:58:12;24.24;33.45
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:00:56;24.25;33.38
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:06:11;24.25;33.48
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:08:41;24.27;33.42
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:11:10;24.24;33.59
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:27:15;24.27;33.50
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:35:02;24.25;33.76
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:38:02;24.25;33.59
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:40:35;24.24;33.31
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:43:13;24.27;33.57
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:45:55;24.29;33.37
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:51:33;24.25;33.47
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:53:51;24.27;33.51
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:56:20;24.25;33.54
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T10:58:49;24.28;33.72
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:01:17;24.27;33.60
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:03:47;24.27;33.72
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:06:14;24.24;33.47
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:08:43;24.28;33.39
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:11:27;24.28;33.39
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:14:01;24.27;33.47
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:16:30;24.28;33.26
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:19:09;24.27;33.37
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:21:37;24.29;33.43
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:24:22;24.28;33.36
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:26:48;24.29;33.22
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:29:25;24.29;33.33
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:31:53;24.28;33.33
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:34:28;24.29;33.36
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:37:16;24.28;33.31
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:39:43;24.28;33.37
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:44:50;24.27;33.39
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:47:16;24.27;33.26
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:49:45;24.27;33.07
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:52:19;24.28;33.37
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:54:47;24.28;33.40
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:57:22;24.27;33.18
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T11:59:52;24.27;33.32
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:02:23;24.27;33.29
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:04:51;24.28;33.28
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:07:17;24.27;33.20
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:09:58;24.29;33.34
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:12:31;24.25;33.15
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:17:45;24.27;33.20
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:20:13;24.25;33.15
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:22:40;24.25;33.65
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:25:19;24.24;33.31
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:27:46;24.24;33.24
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:30:27;24.25;33.31
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:32:56;24.24;33.34
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:35:33;24.27;33.61
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:38:08;24.25;33.60
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:40:49;24.25;33.18
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:43:19;24.24;33.16
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:46:21;24.24;33.38
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:49:00;24.24;33.92
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:51:27;24.24;34.03
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:54:02;24.24;33.61
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:56:31;24.24;33.93
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T12:59:03;24.25;33.66
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:01:32;24.22;34.00
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:04:09;24.25;33.80
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:06:41;24.22;33.63
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:09:13;24.24;34.03
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:12:04;24.24;33.57
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:14:37;24.24;33.57
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:19:34;24.21;33.35
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:22:20;24.24;33.41
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:25:00;24.22;33.48
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:27:33;24.25;33.35
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:30:01;24.25;33.21
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:32:33;24.22;33.37
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:35:14;24.24;33.21
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:37:42;24.25;33.41
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:40:22;24.24;33.32
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:43:25;24.24;33.40
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:51:29;24.22;33.41
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:54:15;24.22;33.39
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T13:56:52;24.21;33.27
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:02:16;24.22;33.40
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:05:07;24.20;33.33
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:07:52;24.21;33.45
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:10:37;24.21;33.30
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:13:16;24.21;33.29
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:15:48;24.20;33.43
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:18:32;24.18;33.43
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:21:06;24.21;33.41
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:23:42;24.18;33.46
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:26:21;24.17;33.46
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:28:54;24.20;33.35
76783;SHT30;65736;44.89618450;4.64199860;2023-01-10T14:31:24;24.18;33.35
