sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:02:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:04:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:07:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:09:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:12:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:14:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:17:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:19:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:22:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:24:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:27:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:29:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:32:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:34:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:37:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:39:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:42:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:45:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:47:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:50:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:52:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:54:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:57:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T00:59:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:05:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:07:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:10:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:12:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:15:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:17:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:20:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:22:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:25:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:27:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:30:20;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:32:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:35:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:37:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:40:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:42:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:45:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:48:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:51:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:53:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:56:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T01:58:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:01:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:03:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:06:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:08:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:11:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:14:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:16:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:19:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:21:58;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:25:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:28:06;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:34:00;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:36:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:39:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:41:55;0.50;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:44:29;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:47:06;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:49:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:52:15;2.00;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:54:46;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T02:57:32;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:00:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:03:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:05:57;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:08:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:11:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:13:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:16:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:18:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:21:26;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:23:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:26:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:29:10;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:31:43;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:34:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:36:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:39:29;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:42:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:44:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:47:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:49:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:52:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:54:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:57:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T03:59:53;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:02:24;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:04:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:07:26;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:09:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:12:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:14:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:17:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:19:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:22:24;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:24:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:27:23;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:29:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:32:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:34:50;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:37:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:39:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:42:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:44:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:47:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:49:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:52:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:54:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:57:17;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T04:59:46;2.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:02:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:04:44;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:07:13;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:09:42;1.00;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:12:13;0.67;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:14:41;1.33;0.67;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:17:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:19:39;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:22:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:24:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:27:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:29:36;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:32:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:34:34;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:37:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:39:32;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:42:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:44:30;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:47:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:49:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:51:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:54:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:56:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T05:59:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:02:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:04:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:06:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:09:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:11:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:14:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:16:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:19:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:21:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:24:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:26:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:29:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:31:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:34:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:36:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:39:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:41:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:44:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:46:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:49:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:51:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:54:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:56:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T06:59:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:01:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:04:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:06:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:09:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:11:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:14:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:16:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:19:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:21:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:24:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:26:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:29:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:31:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:34:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:36:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:39:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:41:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:44:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:46:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:49:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:51:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:54:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:56:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T07:59:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:01:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:04:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:06:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:09:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:11:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:14:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:16:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:19:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:21:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:24:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:26:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:29:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:31:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:34:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:36:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:39:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:41:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:44:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:46:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:49:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:51:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:54:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:56:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T08:59:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:01:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:04:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:06:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:09:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:11:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:14:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:16:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:19:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:21:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:24:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:26:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:29:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:31:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:34:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:36:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:39:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:41:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:44:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:47:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:49:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:52:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:54:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T09:57:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:00:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:02:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:05:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:07:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:10:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:12:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:15:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:18:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:21:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:23:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:26:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:29:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:32:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:34:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:37:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:39:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:42:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:45:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:47:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:50:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:52:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T10:58:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:01:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:03:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:06:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:08:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:11:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:13:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:16:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:21:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:24:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:26:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:29:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:32:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:34:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:37:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:42:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:45:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:47:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:50:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:53:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:56:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T11:58:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:01:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:03:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:06:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:08:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:11:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:13:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:16:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:18:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:21:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:24:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:26:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:29:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:31:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:34:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:36:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:39:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:42:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:45:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:47:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:50:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:52:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:55:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T12:58:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T13:00:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T13:03:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-10T13:05:55;0.00;0.00;0.00
