sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74228;BME280;62587;52.352;5.006;2023-01-10T00:01:31;101030.72;;;20.13;47.19
74228;BME280;62587;52.352;5.006;2023-01-10T00:03:56;101033.38;;;20.13;46.66
74228;BME280;62587;52.352;5.006;2023-01-10T00:06:21;101036.03;;;20.13;47.01
74228;BME280;62587;52.352;5.006;2023-01-10T00:08:47;101043.34;;;20.09;46.98
74228;BME280;62587;52.352;5.006;2023-01-10T00:11:13;101047.81;;;20.08;46.73
74228;BME280;62587;52.352;5.006;2023-01-10T00:13:56;101055.91;;;20.07;46.78
74228;BME280;62587;52.352;5.006;2023-01-10T00:16:22;101060.34;;;20.06;46.99
74228;BME280;62587;52.352;5.006;2023-01-10T00:18:48;101065.66;;;20.06;46.75
74228;BME280;62587;52.352;5.006;2023-01-10T00:21:13;101068.31;;;20.06;46.68
74228;BME280;62587;52.352;5.006;2023-01-10T00:23:40;101061.22;;;20.07;46.98
74228;BME280;62587;52.352;5.006;2023-01-10T00:26:06;101066.66;;;20.05;46.72
74228;BME280;62587;52.352;5.006;2023-01-10T00:28:31;101074.50;;;20.07;46.84
74228;BME280;62587;52.352;5.006;2023-01-10T00:30:59;101069.38;;;20.04;46.67
74228;BME280;62587;52.352;5.006;2023-01-10T00:33:32;101064.06;;;20.04;46.84
74228;BME280;62587;52.352;5.006;2023-01-10T00:36:08;101062.38;;;20.03;46.78
74228;BME280;62587;52.352;5.006;2023-01-10T00:38:35;101073.09;;;20.01;46.62
74228;BME280;62587;52.352;5.006;2023-01-10T00:41:01;101082.66;;;20.04;47.00
74228;BME280;62587;52.352;5.006;2023-01-10T00:43:26;101087.97;;;20.04;46.57
74228;BME280;62587;52.352;5.006;2023-01-10T00:46:11;101100.41;;;20.03;46.46
74228;BME280;62587;52.352;5.006;2023-01-10T00:48:37;101104.03;;;20.02;46.92
74228;BME280;62587;52.352;5.006;2023-01-10T00:51:03;101107.75;;;20.00;46.87
74228;BME280;62587;52.352;5.006;2023-01-10T00:53:28;101103.28;;;20.00;46.45
74228;BME280;62587;52.352;5.006;2023-01-10T00:55:54;101102.44;;;20.00;46.85
74228;BME280;62587;52.352;5.006;2023-01-10T00:58:20;101107.63;;;20.01;46.78
74228;BME280;62587;52.352;5.006;2023-01-10T01:00:46;101107.00;;;19.98;46.79
74228;BME280;62587;52.352;5.006;2023-01-10T01:03:14;101112.22;;;19.99;46.53
74228;BME280;62587;52.352;5.006;2023-01-10T01:05:40;101108.81;;;19.97;46.59
74228;BME280;62587;52.352;5.006;2023-01-10T01:08:06;101124.63;;;19.99;46.85
74228;BME280;62587;52.352;5.006;2023-01-10T01:10:32;101130.81;;;19.99;46.39
74228;BME280;62587;52.352;5.006;2023-01-10T01:13:05;101130.06;;;19.97;46.45
74228;BME280;62587;52.352;5.006;2023-01-10T01:15:32;101141.56;;;19.98;46.55
74228;BME280;62587;52.352;5.006;2023-01-10T01:17:58;101135.50;;;19.96;46.58
74228;BME280;62587;52.352;5.006;2023-01-10T01:20:24;101146.13;;;19.96;46.52
74228;BME280;62587;52.352;5.006;2023-01-10T01:22:49;101146.19;;;19.94;46.59
74228;BME280;62587;52.352;5.006;2023-01-10T01:25:14;101145.44;;;19.92;46.46
74228;BME280;62587;52.352;5.006;2023-01-10T01:27:40;101151.63;;;19.93;46.94
74228;BME280;62587;52.352;5.006;2023-01-10T01:30:07;101152.56;;;19.92;46.60
74228;BME280;62587;52.352;5.006;2023-01-10T01:32:33;101156.94;;;19.93;46.90
74228;BME280;62587;52.352;5.006;2023-01-10T01:34:59;101158.72;;;19.92;46.64
74228;BME280;62587;52.352;5.006;2023-01-10T01:37:24;101163.94;;;19.94;47.00
74228;BME280;62587;52.352;5.006;2023-01-10T01:39:49;101167.16;;;19.99;46.49
74228;BME280;62587;52.352;5.006;2023-01-10T01:42:25;101166.53;;;19.95;46.73
74228;BME280;62587;52.352;5.006;2023-01-10T01:50:38;101169.47;;;19.91;46.51
74228;BME280;62587;52.352;5.006;2023-01-10T01:53:11;101174.78;;;19.91;46.96
74228;BME280;62587;52.352;5.006;2023-01-10T01:55:38;101174.69;;;19.92;46.74
74228;BME280;62587;52.352;5.006;2023-01-10T01:58:07;101181.03;;;19.90;46.76
74228;BME280;62587;52.352;5.006;2023-01-10T02:00:35;101176.59;;;19.90;46.69
74228;BME280;62587;52.352;5.006;2023-01-10T02:03:01;101174.97;;;19.88;46.47
74228;BME280;62587;52.352;5.006;2023-01-10T02:05:28;101173.25;;;19.87;46.64
74228;BME280;62587;52.352;5.006;2023-01-10T02:07:56;101175.09;;;19.86;46.58
74228;BME280;62587;52.352;5.006;2023-01-10T02:10:27;101181.34;;;19.85;46.48
74228;BME280;62587;52.352;5.006;2023-01-10T02:12:59;101172.50;;;19.85;46.67
74228;BME280;62587;52.352;5.006;2023-01-10T02:15:25;101174.97;;;19.88;46.80
74228;BME280;62587;52.352;5.006;2023-01-10T02:17:51;101172.44;;;19.86;46.70
74228;BME280;62587;52.352;5.006;2023-01-10T02:20:18;101177.75;;;19.86;46.82
74228;BME280;62587;52.352;5.006;2023-01-10T02:23:13;101182.94;;;19.88;46.53
74228;BME280;62587;52.352;5.006;2023-01-10T02:34:44;101179.72;;;19.83;46.44
74228;BME280;62587;52.352;5.006;2023-01-10T02:40:27;101195.66;;;19.83;46.29
74228;BME280;62587;52.352;5.006;2023-01-10T02:43:13;101192.25;;;19.81;46.41
74228;BME280;62587;52.352;5.006;2023-01-10T02:45:50;101179.06;;;19.79;46.32
74228;BME280;62587;52.352;5.006;2023-01-10T02:48:20;101189.41;;;19.84;46.62
74228;BME280;62587;52.352;5.006;2023-01-10T02:50:51;101193.97;;;19.82;46.65
74228;BME280;62587;52.352;5.006;2023-01-10T02:53:25;101200.97;;;19.83;46.63
74228;BME280;62587;52.352;5.006;2023-01-10T02:58:49;101204.59;;;19.82;46.68
74228;BME280;62587;52.352;5.006;2023-01-10T03:01:32;101212.75;;;19.79;46.36
74228;BME280;62587;52.352;5.006;2023-01-10T03:06:52;101224.03;;;19.82;46.36
74228;BME280;62587;52.352;5.006;2023-01-10T03:09:39;101231.94;;;19.84;46.45
74228;BME280;62587;52.352;5.006;2023-01-10T03:12:13;101234.59;;;19.84;46.26
74228;BME280;62587;52.352;5.006;2023-01-10T03:14:44;101230.09;;;19.84;46.25
74228;BME280;62587;52.352;5.006;2023-01-10T03:17:12;101239.78;;;19.85;46.15
74228;BME280;62587;52.352;5.006;2023-01-10T03:19:43;101239.78;;;19.85;46.37
74228;BME280;62587;52.352;5.006;2023-01-10T03:22:10;101245.09;;;19.85;46.18
74228;BME280;62587;52.352;5.006;2023-01-10T03:24:41;101249.56;;;19.85;46.19
74228;BME280;62587;52.352;5.006;2023-01-10T03:27:29;101252.22;;;19.85;46.26
74228;BME280;62587;52.352;5.006;2023-01-10T03:33:01;101275.00;;;19.89;46.05
74228;BME280;62587;52.352;5.006;2023-01-10T03:38:17;101277.84;;;19.86;46.34
74228;BME280;62587;52.352;5.006;2023-01-10T03:43:18;101271.69;;;19.85;46.17
74228;BME280;62587;52.352;5.006;2023-01-10T03:46:09;101281.56;;;19.83;46.14
74228;BME280;62587;52.352;5.006;2023-01-10T03:48:40;101276.25;;;19.83;46.01
74228;BME280;62587;52.352;5.006;2023-01-10T03:51:07;101273.59;;;19.83;45.94
74228;BME280;62587;52.352;5.006;2023-01-10T03:53:33;101284.31;;;19.82;46.36
74228;BME280;62587;52.352;5.006;2023-01-10T03:56:01;101288.66;;;19.83;45.90
74228;BME280;62587;52.352;5.006;2023-01-10T03:58:30;101286.19;;;19.80;46.24
74228;BME280;62587;52.352;5.006;2023-01-10T04:00:55;101288.09;;;19.78;45.92
74228;BME280;62587;52.352;5.006;2023-01-10T04:03:21;101297.66;;;19.80;46.05
74228;BME280;62587;52.352;5.006;2023-01-10T04:05:46;101300.34;;;19.80;46.03
74228;BME280;62587;52.352;5.006;2023-01-10T04:08:11;101306.69;;;19.78;46.15
74228;BME280;62587;52.352;5.006;2023-01-10T04:10:37;101306.69;;;19.78;46.29
74228;BME280;62587;52.352;5.006;2023-01-10T04:13:03;101308.41;;;19.79;46.40
74228;BME280;62587;52.352;5.006;2023-01-10T04:15:29;101306.78;;;19.76;46.20
74228;BME280;62587;52.352;5.006;2023-01-10T04:17:54;101319.97;;;19.78;46.50
74228;BME280;62587;52.352;5.006;2023-01-10T04:20:20;101319.97;;;19.78;46.14
74228;BME280;62587;52.352;5.006;2023-01-10T04:22:46;101323.59;;;19.77;46.52
74228;BME280;62587;52.352;5.006;2023-01-10T04:25:14;101327.00;;;19.79;46.51
74228;BME280;62587;52.352;5.006;2023-01-10T04:27:39;101335.91;;;19.78;46.13
74228;BME280;62587;52.352;5.006;2023-01-10T04:30:05;101350.16;;;19.77;46.46
74228;BME280;62587;52.352;5.006;2023-01-10T04:32:31;101346.53;;;19.78;46.17
74228;BME280;62587;52.352;5.006;2023-01-10T04:34:56;101341.34;;;19.76;45.96
74228;BME280;62587;52.352;5.006;2023-01-10T04:37:22;101353.66;;;19.77;46.31
74228;BME280;62587;52.352;5.006;2023-01-10T04:39:47;101348.25;;;19.79;46.07
74228;BME280;62587;52.352;5.006;2023-01-10T04:42:12;101355.25;;;19.80;45.90
74228;BME280;62587;52.352;5.006;2023-01-10T04:44:38;101352.53;;;19.81;46.06
74228;BME280;62587;52.352;5.006;2023-01-10T04:47:03;101351.69;;;19.81;46.01
74228;BME280;62587;52.352;5.006;2023-01-10T04:49:28;101347.41;;;19.78;46.04
74228;BME280;62587;52.352;5.006;2023-01-10T04:51:54;101353.56;;;19.79;45.77
74228;BME280;62587;52.352;5.006;2023-01-10T04:54:22;101350.16;;;19.77;45.77
74228;BME280;62587;52.352;5.006;2023-01-10T04:56:48;101355.53;;;19.75;46.25
74228;BME280;62587;52.352;5.006;2023-01-10T04:59:13;101339.53;;;19.77;46.06
74228;BME280;62587;52.352;5.006;2023-01-10T05:01:39;101336.88;;;19.77;45.96
74228;BME280;62587;52.352;5.006;2023-01-10T05:04:05;101341.41;;;19.75;46.28
74228;BME280;62587;52.352;5.006;2023-01-10T05:06:31;101338.75;;;19.75;46.39
74228;BME280;62587;52.352;5.006;2023-01-10T05:08:57;101343.41;;;19.71;46.29
74228;BME280;62587;52.352;5.006;2023-01-10T05:11:23;101357.72;;;19.69;46.31
74228;BME280;62587;52.352;5.006;2023-01-10T05:13:48;101360.38;;;19.69;45.98
74228;BME280;62587;52.352;5.006;2023-01-10T05:16:14;101363.03;;;19.69;46.41
74228;BME280;62587;52.352;5.006;2023-01-10T05:18:40;101374.69;;;19.66;46.53
74228;BME280;62587;52.352;5.006;2023-01-10T05:21:07;101384.56;;;19.64;46.25
74228;BME280;62587;52.352;5.006;2023-01-10T05:23:34;101393.28;;;19.66;46.22
74228;BME280;62587;52.352;5.006;2023-01-10T05:28:34;101388.16;;;19.63;46.43
74228;BME280;62587;52.352;5.006;2023-01-10T05:31:00;101396.97;;;19.64;46.30
74228;BME280;62587;52.352;5.006;2023-01-10T05:33:25;101397.75;;;19.66;46.56
74228;BME280;62587;52.352;5.006;2023-01-10T05:35:51;101406.56;;;19.66;46.16
74228;BME280;62587;52.352;5.006;2023-01-10T05:38:16;101415.56;;;19.64;46.53
74228;BME280;62587;52.352;5.006;2023-01-10T05:40:41;101403.00;;;19.67;46.14
74228;BME280;62587;52.352;5.006;2023-01-10T05:43:06;101404.84;;;19.65;46.44
74228;BME280;62587;52.352;5.006;2023-01-10T05:45:32;101418.06;;;19.67;46.22
74228;BME280;62587;52.352;5.006;2023-01-10T05:47:57;101419.09;;;19.64;46.55
74228;BME280;62587;52.352;5.006;2023-01-10T05:50:22;101412.06;;;19.63;46.59
74228;BME280;62587;52.352;5.006;2023-01-10T05:52:48;101409.41;;;19.63;46.28
74228;BME280;62587;52.352;5.006;2023-01-10T05:55:13;101410.44;;;19.61;46.12
74228;BME280;62587;52.352;5.006;2023-01-10T05:57:39;101419.25;;;19.61;46.29
74228;BME280;62587;52.352;5.006;2023-01-10T06:00:05;101426.38;;;19.61;46.58
74228;BME280;62587;52.352;5.006;2023-01-10T06:02:31;101422.88;;;19.60;46.63
74228;BME280;62587;52.352;5.006;2023-01-10T06:04:56;101426.38;;;19.61;46.63
74228;BME280;62587;52.352;5.006;2023-01-10T06:07:22;101432.66;;;19.60;46.46
74228;BME280;62587;52.352;5.006;2023-01-10T06:09:47;101446.00;;;19.58;46.58
74228;BME280;62587;52.352;5.006;2023-01-10T06:12:15;101445.16;;;19.58;46.40
74228;BME280;62587;52.352;5.006;2023-01-10T06:14:43;101440.88;;;19.55;46.46
74228;BME280;62587;52.352;5.006;2023-01-10T06:17:08;101440.03;;;19.55;46.39
74228;BME280;62587;52.352;5.006;2023-01-10T06:19:34;101431.19;;;19.54;46.45
74228;BME280;62587;52.352;5.006;2023-01-10T06:21:59;101440.88;;;19.55;46.11
74228;BME280;62587;52.352;5.006;2023-01-10T06:24:25;101443.53;;;19.55;46.35
74228;BME280;62587;52.352;5.006;2023-01-10T06:26:50;101437.38;;;19.55;46.56
74228;BME280;62587;52.352;5.006;2023-01-10T06:29:15;101445.50;;;19.52;46.69
74228;BME280;62587;52.352;5.006;2023-01-10T06:31:41;101449.97;;;19.51;46.69
74228;BME280;62587;52.352;5.006;2023-01-10T06:34:06;101449.13;;;19.51;46.24
74228;BME280;62587;52.352;5.006;2023-01-10T06:36:31;101446.47;;;19.51;46.45
74228;BME280;62587;52.352;5.006;2023-01-10T06:38:57;101459.75;;;19.51;46.31
74228;BME280;62587;52.352;5.006;2023-01-10T06:41:22;101453.31;;;19.55;46.33
74228;BME280;62587;52.352;5.006;2023-01-10T06:43:48;101465.81;;;19.53;46.59
74228;BME280;62587;52.352;5.006;2023-01-10T06:46:16;101465.81;;;19.53;46.50
74228;BME280;62587;52.352;5.006;2023-01-10T06:48:43;101464.84;;;19.54;46.37
74228;BME280;62587;52.352;5.006;2023-01-10T06:51:15;101481.00;;;19.51;46.19
74228;BME280;62587;52.352;5.006;2023-01-10T06:53:41;101480.13;;;19.50;46.34
74228;BME280;62587;52.352;5.006;2023-01-10T06:56:07;101480.19;;;19.49;46.20
74228;BME280;62587;52.352;5.006;2023-01-10T06:58:34;101472.06;;;19.52;46.57
74228;BME280;62587;52.352;5.006;2023-01-10T07:00:59;101481.94;;;19.50;46.56
74228;BME280;62587;52.352;5.006;2023-01-10T07:03:24;101484.59;;;19.50;46.66
74228;BME280;62587;52.352;5.006;2023-01-10T07:05:50;101489.03;;;19.49;46.66
74228;BME280;62587;52.352;5.006;2023-01-10T07:08:15;101493.47;;;19.49;46.30
74228;BME280;62587;52.352;5.006;2023-01-10T07:10:42;101496.22;;;19.47;46.60
74228;BME280;62587;52.352;5.006;2023-01-10T07:13:08;101507.78;;;19.46;46.30
74228;BME280;62587;52.352;5.006;2023-01-10T07:15:33;101517.56;;;19.46;46.72
74228;BME280;62587;52.352;5.006;2023-01-10T07:17:59;101521.06;;;19.46;46.45
74228;BME280;62587;52.352;5.006;2023-01-10T07:20:24;101522.03;;;19.45;46.49
74228;BME280;62587;52.352;5.006;2023-01-10T07:22:57;101534.44;;;19.45;46.59
74228;BME280;62587;52.352;5.006;2023-01-10T07:25:24;101545.16;;;19.43;46.72
74228;BME280;62587;52.352;5.006;2023-01-10T07:27:50;101534.53;;;19.43;46.52
74228;BME280;62587;52.352;5.006;2023-01-10T07:30:16;101539.84;;;19.43;46.37
74228;BME280;62587;52.352;5.006;2023-01-10T07:32:41;101544.19;;;19.44;46.60
74228;BME280;62587;52.352;5.006;2023-01-10T07:35:07;101543.00;;;19.50;46.11
74228;BME280;62587;52.352;5.006;2023-01-10T07:37:33;101541.88;;;19.54;46.25
74228;BME280;62587;52.352;5.006;2023-01-10T07:39:58;101542.84;;;19.53;46.09
74228;BME280;62587;52.352;5.006;2023-01-10T07:42:23;101547.13;;;19.55;46.04
74228;BME280;62587;52.352;5.006;2023-01-10T07:44:49;101542.41;;;19.60;46.45
74228;BME280;62587;52.352;5.006;2023-01-10T07:47:14;101550.19;;;19.63;46.21
74228;BME280;62587;52.352;5.006;2023-01-10T07:49:39;101546.25;;;19.70;46.14
74228;BME280;62587;52.352;5.006;2023-01-10T07:52:05;101543.16;;;19.78;45.83
74228;BME280;62587;52.352;5.006;2023-01-10T07:54:33;101550.59;;;19.87;45.71
74228;BME280;62587;52.352;5.006;2023-01-10T07:56:58;101554.53;;;19.95;45.46
74228;BME280;62587;52.352;5.006;2023-01-10T07:59:23;101550.50;;;20.04;45.30
74228;BME280;62587;52.352;5.006;2023-01-10T08:01:49;101558.78;;;20.14;45.49
74228;BME280;62587;52.352;5.006;2023-01-10T08:04:14;101552.13;;;20.22;44.89
74228;BME280;62587;52.352;5.006;2023-01-10T08:06:40;101545.66;;;20.26;45.02
74228;BME280;62587;52.352;5.006;2023-01-10T08:09:05;101555.97;;;20.32;44.71
74228;BME280;62587;52.352;5.006;2023-01-10T08:11:30;101561.00;;;20.37;44.49
74228;BME280;62587;52.352;5.006;2023-01-10T08:13:56;101552.66;;;20.43;44.50
74228;BME280;62587;52.352;5.006;2023-01-10T08:16:21;101548.78;;;20.48;44.60
74228;BME280;62587;52.352;5.006;2023-01-10T08:18:46;101557.25;;;20.55;44.42
74228;BME280;62587;52.352;5.006;2023-01-10T08:21:12;101550.59;;;20.62;44.40
74228;BME280;62587;52.352;5.006;2023-01-10T08:23:38;101547.66;;;20.66;44.23
74228;BME280;62587;52.352;5.006;2023-01-10T08:26:03;101557.25;;;20.69;44.25
74228;BME280;62587;52.352;5.006;2023-01-10T08:28:30;101556.91;;;20.75;44.11
74228;BME280;62587;52.352;5.006;2023-01-10T08:30:55;101562.81;;;20.80;44.21
74228;BME280;62587;52.352;5.006;2023-01-10T08:33:22;101552.91;;;20.82;43.82
74228;BME280;62587;52.352;5.006;2023-01-10T08:35:48;101553.50;;;20.87;43.92
74228;BME280;62587;52.352;5.006;2023-01-10T08:38:14;101549.78;;;20.90;43.88
74228;BME280;62587;52.352;5.006;2023-01-10T08:40:39;101554.91;;;20.93;43.86
74228;BME280;62587;52.352;5.006;2023-01-10T08:43:08;101551.19;;;20.95;43.81
74228;BME280;62587;52.352;5.006;2023-01-10T08:45:34;101549.22;;;20.99;43.85
74228;BME280;62587;52.352;5.006;2023-01-10T08:48:01;101547.31;;;21.01;43.43
74228;BME280;62587;52.352;5.006;2023-01-10T08:50:27;101552.44;;;21.04;43.50
74228;BME280;62587;52.352;5.006;2023-01-10T08:52:52;101540.88;;;21.05;43.54
74228;BME280;62587;52.352;5.006;2023-01-10T08:55:18;101537.25;;;21.06;43.46
74228;BME280;62587;52.352;5.006;2023-01-10T08:57:44;101532.50;;;21.11;43.35
74228;BME280;62587;52.352;5.006;2023-01-10T09:00:09;101541.25;;;21.13;43.36
74228;BME280;62587;52.352;5.006;2023-01-10T09:02:38;101541.13;;;21.14;43.69
74228;BME280;62587;52.352;5.006;2023-01-10T09:05:03;101546.28;;;21.17;43.33
74228;BME280;62587;52.352;5.006;2023-01-10T09:07:29;101539.81;;;21.21;43.51
74228;BME280;62587;52.352;5.006;2023-01-10T09:09:54;101536.94;;;21.24;43.18
74228;BME280;62587;52.352;5.006;2023-01-10T09:12:19;101546.56;;;21.27;43.29
74228;BME280;62587;52.352;5.006;2023-01-10T09:15:03;101544.47;;;21.32;43.20
74228;BME280;62587;52.352;5.006;2023-01-10T09:17:30;101547.59;;;21.38;43.14
74228;BME280;62587;52.352;5.006;2023-01-10T09:19:56;101545.78;;;21.39;43.23
74228;BME280;62587;52.352;5.006;2023-01-10T09:22:21;101549.19;;;21.41;42.98
74228;BME280;62587;52.352;5.006;2023-01-10T09:24:47;101539.69;;;21.37;42.99
74228;BME280;62587;52.352;5.006;2023-01-10T09:27:13;101530.97;;;21.35;42.99
74228;BME280;62587;52.352;5.006;2023-01-10T09:29:38;101540.06;;;21.31;43.26
74228;BME280;62587;52.352;5.006;2023-01-10T09:32:04;101540.19;;;21.29;43.10
74228;BME280;62587;52.352;5.006;2023-01-10T09:34:29;101530.47;;;21.28;43.19
74228;BME280;62587;52.352;5.006;2023-01-10T09:36:54;101527.91;;;21.27;43.45
74228;BME280;62587;52.352;5.006;2023-01-10T09:39:20;101523.00;;;21.21;43.46
74228;BME280;62587;52.352;5.006;2023-01-10T09:41:50;101516.81;;;21.20;43.46
74228;BME280;62587;52.352;5.006;2023-01-10T09:44:35;101515.19;;;21.18;43.54
74228;BME280;62587;52.352;5.006;2023-01-10T09:50:01;101523.47;;;21.13;43.57
74228;BME280;62587;52.352;5.006;2023-01-10T09:52:34;101522.78;;;21.10;43.65
74228;BME280;62587;52.352;5.006;2023-01-10T09:57:40;101533.63;;;21.07;43.52
74228;BME280;62587;52.352;5.006;2023-01-10T10:00:07;101531.97;;;21.04;43.82
74228;BME280;62587;52.352;5.006;2023-01-10T10:02:42;101525.16;;;21.00;43.93
74228;BME280;62587;52.352;5.006;2023-01-10T10:07:40;101519.81;;;21.00;43.65
74228;BME280;62587;52.352;5.006;2023-01-10T10:10:11;101520.88;;;20.98;43.83
74228;BME280;62587;52.352;5.006;2023-01-10T10:13:02;101523.44;;;20.99;43.84
74228;BME280;62587;52.352;5.006;2023-01-10T10:16:06;101525.16;;;21.00;43.61
74228;BME280;62587;52.352;5.006;2023-01-10T10:21:41;101528.78;;;20.99;43.65
74228;BME280;62587;52.352;5.006;2023-01-10T10:24:38;101517.44;;;20.96;43.71
74228;BME280;62587;52.352;5.006;2023-01-10T10:27:22;101508.59;;;20.95;43.70
74228;BME280;62587;52.352;5.006;2023-01-10T10:33:05;101507.09;;;20.91;43.91
74228;BME280;62587;52.352;5.006;2023-01-10T10:35:39;101497.31;;;20.92;43.59
74228;BME280;62587;52.352;5.006;2023-01-10T10:38:21;101497.38;;;20.90;43.73
74228;BME280;62587;52.352;5.006;2023-01-10T10:40:50;101491.31;;;20.88;43.79
74228;BME280;62587;52.352;5.006;2023-01-10T10:43:21;101490.44;;;20.88;43.80
74228;BME280;62587;52.352;5.006;2023-01-10T10:45:56;101494.16;;;20.85;43.74
74228;BME280;62587;52.352;5.006;2023-01-10T10:48:29;101495.00;;;20.86;43.74
74228;BME280;62587;52.352;5.006;2023-01-10T10:53:27;101481.06;;;20.82;43.86
74228;BME280;62587;52.352;5.006;2023-01-10T10:55:53;101481.81;;;20.84;43.89
74228;BME280;62587;52.352;5.006;2023-01-10T10:58:18;101486.72;;;20.90;43.65
74228;BME280;62587;52.352;5.006;2023-01-10T11:00:44;101464.22;;;20.96;43.54
74228;BME280;62587;52.352;5.006;2023-01-10T11:03:29;101476.38;;;21.00;43.57
74228;BME280;62587;52.352;5.006;2023-01-10T11:05:58;101453.75;;;21.07;43.41
74228;BME280;62587;52.352;5.006;2023-01-10T11:08:25;101460.50;;;21.12;43.31
74228;BME280;62587;52.352;5.006;2023-01-10T11:10:54;101456.59;;;21.18;43.12
74228;BME280;62587;52.352;5.006;2023-01-10T11:13:22;101446.59;;;21.21;43.10
74228;BME280;62587;52.352;5.006;2023-01-10T11:15:49;101452.47;;;21.26;42.88
74228;BME280;62587;52.352;5.006;2023-01-10T11:18:17;101460.16;;;21.31;42.78
74228;BME280;62587;52.352;5.006;2023-01-10T11:20:52;101440.59;;;21.32;42.71
74228;BME280;62587;52.352;5.006;2023-01-10T11:23:42;101444.84;;;21.34;42.62
74228;BME280;62587;52.352;5.006;2023-01-10T11:26:29;101443.06;;;21.35;42.58
74228;BME280;62587;52.352;5.006;2023-01-10T11:29:23;101440.59;;;21.32;42.67
74228;BME280;62587;52.352;5.006;2023-01-10T11:31:49;101444.19;;;21.31;42.71
74228;BME280;62587;52.352;5.006;2023-01-10T11:34:25;101438.09;;;21.29;42.63
74228;BME280;62587;52.352;5.006;2023-01-10T11:37:03;101432.03;;;21.27;42.92
74228;BME280;62587;52.352;5.006;2023-01-10T11:39:30;101424.97;;;21.26;42.65
74228;BME280;62587;52.352;5.006;2023-01-10T11:41:56;101422.44;;;21.24;42.95
74228;BME280;62587;52.352;5.006;2023-01-10T11:44:28;101426.06;;;21.23;42.78
74228;BME280;62587;52.352;5.006;2023-01-10T11:46:58;101408.47;;;21.21;43.04
74228;BME280;62587;52.352;5.006;2023-01-10T11:49:29;101412.06;;;21.20;42.86
74228;BME280;62587;52.352;5.006;2023-01-10T11:52:02;101419.13;;;21.21;43.02
74228;BME280;62587;52.352;5.006;2023-01-10T11:54:29;101413.25;;;21.16;43.18
74228;BME280;62587;52.352;5.006;2023-01-10T11:56:58;101404.50;;;21.14;43.30
74228;BME280;62587;52.352;5.006;2023-01-10T11:59:26;101393.94;;;21.12;43.14
74228;BME280;62587;52.352;5.006;2023-01-10T12:01:56;101397.66;;;21.10;43.01
74228;BME280;62587;52.352;5.006;2023-01-10T12:04:25;101381.78;;;21.08;43.15
74228;BME280;62587;52.352;5.006;2023-01-10T12:06:57;101383.59;;;21.08;43.41
74228;BME280;62587;52.352;5.006;2023-01-10T12:09:41;101374.84;;;21.06;43.32
74228;BME280;62587;52.352;5.006;2023-01-10T12:12:20;101366.91;;;21.04;43.19
74228;BME280;62587;52.352;5.006;2023-01-10T12:14:46;101367.72;;;21.06;43.15
74228;BME280;62587;52.352;5.006;2023-01-10T12:17:35;101357.06;;;21.06;43.44
74228;BME280;62587;52.352;5.006;2023-01-10T12:20:05;101356.75;;;21.11;42.96
74228;BME280;62587;52.352;5.006;2023-01-10T12:22:42;101355.72;;;21.13;42.86
74228;BME280;62587;52.352;5.006;2023-01-10T12:27:44;101353.91;;;21.14;42.93
74228;BME280;62587;52.352;5.006;2023-01-10T12:32:59;101344.66;;;21.19;42.96
74228;BME280;62587;52.352;5.006;2023-01-10T12:36:01;101345.50;;;21.20;42.94
74228;BME280;62587;52.352;5.006;2023-01-10T12:38:40;101341.13;;;21.19;42.90
74228;BME280;62587;52.352;5.006;2023-01-10T12:41:52;101334.09;;;21.18;42.84
74228;BME280;62587;52.352;5.006;2023-01-10T12:44:42;101330.47;;;21.19;43.05
74228;BME280;62587;52.352;5.006;2023-01-10T12:49:56;101314.81;;;21.14;43.13
74228;BME280;62587;52.352;5.006;2023-01-10T12:52:30;101305.88;;;21.15;43.11
74228;BME280;62587;52.352;5.006;2023-01-10T12:54:56;101313.75;;;21.17;43.02
74228;BME280;62587;52.352;5.006;2023-01-10T12:57:27;101302.34;;;21.15;43.22
74228;BME280;62587;52.352;5.006;2023-01-10T12:59:56;101297.13;;;21.13;43.12
74228;BME280;62587;52.352;5.006;2023-01-10T13:02:25;101282.09;;;21.12;43.35
74228;BME280;62587;52.352;5.006;2023-01-10T13:04:56;101268.97;;;21.09;43.34
74228;BME280;62587;52.352;5.006;2023-01-10T13:07:27;101276.22;;;21.07;43.34
74228;BME280;62587;52.352;5.006;2023-01-10T13:09:56;101272.69;;;21.07;43.65
74228;BME280;62587;52.352;5.006;2023-01-10T13:12:29;101259.78;;;21.01;43.88
74228;BME280;62587;52.352;5.006;2023-01-10T13:15:18;101257.13;;;21.01;44.24
74228;BME280;62587;52.352;5.006;2023-01-10T13:18:18;101255.31;;;21.01;44.19
74228;BME280;62587;52.352;5.006;2023-01-10T13:20:47;101253.50;;;21.02;44.23
74228;BME280;62587;52.352;5.006;2023-01-10T13:23:20;101243.69;;;21.02;44.68
74228;BME280;62587;52.352;5.006;2023-01-10T13:26:04;101237.44;;;21.03;44.39
74228;BME280;62587;52.352;5.006;2023-01-10T13:28:34;101235.81;;;21.01;44.60
74228;BME280;62587;52.352;5.006;2023-01-10T13:31:21;101229.28;;;21.06;44.41
74228;BME280;62587;52.352;5.006;2023-01-10T13:33:54;101235.34;;;21.08;44.63
