sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:00:18;55;61;;140;150465
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:02:48;59;60;;149;149497
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:05:18;61;63;;155;151043
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:07:49;65;62;;165;150139
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:10:19;58;61;;146;148991
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:13:12;58;60;;146;150890
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:15:20;55;60;;139;151156
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:17:50;52;62;;132;150282
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:20:21;47;58;;121;151376
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:22:51;56;61;;140;149706
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:25:21;51;59;;128;149351
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:28:02;55;62;;139;150656
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:30:21;50;60;;128;150841
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:32:51;54;59;;132;146190
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:35:21;62;62;;161;153591
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:37:56;48;60;;121;149206
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:40:22;58;61;;149;151985
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:43:10;48;61;;121;148198
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:45:24;53;61;;136;151706
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:47:53;58;62;;146;150434
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:50:23;58;60;;146;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:52:53;52;62;;130;149039
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:55:23;56;59;;143;150695
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T00:57:53;61;62;;152;149269
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:00:23;58;62;;145;149616
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:02:54;50;58;;128;151279
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:05:24;57;63;;143;149038
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:07:54;52;60;;133;151781
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:10:26;61;63;;153;150232
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:12:56;54;61;;136;148912
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:15:25;57;62;;144;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:17:55;53;61;;136;151797
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:20:25;50;62;;122;144269
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:23:00;49;59;;128;156307
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:25:26;52;61;;130;149903
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:27:56;52;59;;132;150705
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:30:29;54;61;;133;147162
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:32:57;52;61;;135;153343
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:35:27;55;60;;138;148995
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:37:57;46;58;;116;151142
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:40:27;57;63;;144;149597
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:42:57;57;60;;144;150540
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:45:34;50;61;;126;149699
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:47:59;55;60;;139;150576
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:50:33;53;59;;131;148247
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:52:59;50;56;;127;150316
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:55:29;58;57;;147;152046
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T01:58:00;60;57;;153;151494
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:00:30;62;57;;158;151054
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:03:03;56;53;;140;148413
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:05:30;51;52;;130;150889
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:08:04;54;55;;137;151149
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:10:34;54;53;;136;150047
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:13:03;55;53;;139;150313
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:15:32;57;51;;143;150509
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:18:03;60;52;;151;150142
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:20:46;48;49;;120;148993
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:30:45;60;51;;150;149850
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:33:08;49;50;;124;150759
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:38:11;57;50;;145;151483
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:43:16;62;50;;158;152804
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:45:43;53;52;;137;152653
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:48:11;51;52;;128;148891
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:50:45;59;53;;149;151328
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:53:20;50;52;;129;152555
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:55:47;52;53;;131;150930
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T02:58:21;52;51;;130;149973
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:00:47;48;50;;122;151744
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:03:20;60;52;;153;151409
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:05:48;64;49;;162;149957
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:08:29;64;52;;162;150728
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:10:55;62;50;;158;150491
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:15:48;55;47;;140;150762
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:18:27;50;51;;126;150004
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:20:49;54;52;;137;151397
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:23:20;53;50;;134;149063
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:25:50;64;53;;162;151287
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:30:51;59;55;;148;149640
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:33:23;56;55;;141;149627
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:36:08;54;56;;137;151616
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:38:26;55;56;;138;150261
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:41:00;56;57;;140;149785
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:43:48;58;59;;146;150933
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:45:57;55;58;;140;150660
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:48:25;54;59;;138;150901
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:50:54;54;56;;137;150340
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:53:25;59;58;;147;147449
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:55:55;47;55;;121;153555
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T03:58:27;58;59;;147;149970
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:00:56;57;56;;141;146270
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:03:26;55;59;;144;155044
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:05:56;54;56;;135;148552
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:08:26;54;59;;138;151422
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:10:56;63;57;;159;149592
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:13:26;52;57;;130;149838
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:15:58;51;56;;130;150628
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:18:27;53;59;;134;149592
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:20:57;51;57;;130;150658
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:23:30;63;58;;159;150209
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:26:00;57;58;;143;150508
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:28:27;57;57;;143;149990
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:30:57;60;56;;150;149708
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:33:31;61;56;;154;150363
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:35:57;52;58;;131;149302
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:38:27;55;57;;139;150323
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:40:57;56;57;;140;149937
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:43:27;57;59;;144;149747
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:45:58;51;58;;128;150462
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:48:28;60;60;;152;149957
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:50:58;57;59;;144;149836
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:53:31;54;57;;134;148245
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:56:02;51;60;;131;152352
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T04:58:31;59;58;;149;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:00:59;54;59;;136;149234
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:03:34;64;59;;161;150120
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:06:00;50;58;;128;151733
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:08:30;58;58;;146;150017
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:11:00;62;61;;156;149976
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:13:30;62;58;;156;150243
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:16:00;54;61;;137;149964
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:18:33;57;59;;142;148737
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:21:01;53;57;;135;151036
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:23:30;54;60;;137;150676
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:26:19;63;59;;156;148018
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:28:31;56;60;;142;151066
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:31:01;56;58;;144;151854
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:33:35;51;60;;129;150171
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:36:05;50;58;;126;150887
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:38:33;58;60;;146;149902
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:41:03;58;59;;145;149568
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:43:33;51;58;;129;150603
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:46:03;47;60;;120;150624
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:48:33;62;59;;156;150717
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:51:04;51;59;;128;149418
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:53:34;52;58;;132;151138
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:56:07;60;60;;151;149213
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T05:58:35;53;57;;135;151281
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:01:07;51;58;;129;150098
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:03:36;58;60;;147;151012
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:06:06;59;58;;148;149799
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:08:36;57;61;;144;150153
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:11:06;53;60;;134;150250
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:13:36;59;59;;148;150460
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:16:06;54;59;;135;149293
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:18:37;55;58;;140;150774
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:21:07;50;59;;127;150108
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:23:37;54;61;;133;146163
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:26:07;49;57;;126;153621
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:28:37;54;58;;137;150297
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:31:07;60;60;;150;149815
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:33:38;73;60;;179;146932
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:36:07;51;58;;131;153612
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:38:40;52;59;;132;150311
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:41:13;53;58;;134;149573
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:43:39;47;58;;118;148860
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:46:10;54;58;;139;152321
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:48:39;48;58;;122;150040
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:51:09;55;58;;135;146245
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:53:39;50;58;;130;154499
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:56:10;55;58;;138;148154
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T06:58:40;56;59;;142;151713
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:01:13;54;58;;135;147284
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:03:40;48;57;;123;153556
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:06:11;59;62;;147;148203
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:08:44;62;60;;159;152890
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:11:13;47;58;;120;150823
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:13:42;57;61;;139;145888
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:16:13;51;58;;132;154851
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:18:42;43;55;;106;147313
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:21:13;54;58;;137;150082
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:23:43;52;55;;134;153191
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:26:17;50;55;;126;149058
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:28:44;49;56;;124;151185
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:31:16;49;56;;125;151108
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:33:44;61;56;;154;149494
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:36:14;58;59;;146;150550
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:38:45;52;57;;131;148357
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:41:15;42;56;;109;152526
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:43:45;53;57;;133;149541
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:46:15;62;57;;156;150640
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:48:46;49;56;;124;149909
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:51:16;61;58;;155;150578
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:53:46;55;56;;140;150138
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:56:16;52;57;;132;150420
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T07:58:46;51;55;;128;150042
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:01:19;53;59;;134;149047
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:03:50;63;58;;160;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:06:17;48;56;;121;151079
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:08:47;53;61;;133;150302
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:11:17;58;58;;145;149650
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:13:47;50;58;;126;149579
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:16:20;60;58;;151;150779
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:18:48;53;59;;134;150243
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:21:18;54;59;;134;147803
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:23:48;54;59;;138;152529
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:26:21;48;58;;122;150568
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:28:48;58;60;;144;147554
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:31:19;56;60;;143;152732
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:33:49;53;60;;133;149221
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:36:19;60;63;;152;150676
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:38:53;53;60;;135;150283
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:41:20;55;62;;140;150408
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:43:51;61;60;;153;149635
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:46:21;60;61;;153;152250
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:48:51;58;63;;145;148111
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:51:21;59;62;;150;151494
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:53:52;57;60;;145;150610
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:56:22;58;63;;146;149602
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T08:58:52;54;62;;138;151055
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:01:25;49;62;;124;150019
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:03:52;51;63;;127;148990
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:06:23;46;61;;114;147118
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:08:52;51;63;;132;154030
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:11:22;54;61;;137;149829
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:13:52;58;62;;146;150250
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:16:23;52;61;;132;149687
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:18:55;54;62;;137;149624
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:21:24;51;61;;129;149812
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:23:54;57;61;;147;152560
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:26:24;53;60;;134;149194
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:28:54;63;62;;160;150882
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:31:24;63;64;;160;150096
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:33:54;63;63;;158;149930
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:36:24;53;65;;133;149195
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:38:54;54;63;;134;148112
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:41:47;51;65;;131;152873
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:49:15;48;66;;124;152071
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:51:31;56;68;;141;149710
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:53:57;54;67;;137;151085
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:56:27;53;64;;134;150260
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T09:58:57;50;65;;128;151038
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:01:33;52;64;;132;150070
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:06:28;57;63;;139;145470
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:08:58;55;66;;144;156557
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:14:13;52;65;;131;150920
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:16:36;48;66;;121;149419
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:21:38;53;68;;133;149829
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:26:33;52;69;;132;150491
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:29:25;43;70;;111;151952
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:34:17;58;68;;145;149307
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:36:39;61;72;;156;151377
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:39:05;52;66;;130;149705
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:41:40;53;69;;135;152358
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:46:37;47;68;;120;150846
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:49:13;58;72;;146;150822
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:51:43;56;71;;141;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:54:10;50;71;;127;150774
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:56:39;52;73;;132;149439
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T10:59:10;50;71;;127;151657
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:01:44;56;69;;140;148848
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:04:11;48;66;;122;151572
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:06:45;59;69;;145;147065
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:09:18;54;68;;141;154475
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:11:42;54;68;;136;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:14:12;58;71;;146;150357
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:16:44;56;70;;141;149310
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:19:25;54;72;;136;150469
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:21:47;56;75;;143;151723
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:24:17;62;73;;158;150748
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:26:45;58;73;;146;148893
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:29:16;54;70;;134;148174
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:31:46;60;71;;155;154414
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:34:27;54;69;;135;148740
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:36:52;50;70;;129;152235
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:39:18;61;71;;156;151184
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:41:51;57;72;;141;147563
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:44:22;65;75;;168;152966
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:46:50;63;73;;159;150252
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:49:34;45;70;;115;150431
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:51:51;50;73;;125;149937
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:54:24;45;70;;115;151231
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T11:59:21;62;73;;156;149657
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:01:59;54;71;;135;148952
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:04:23;54;74;;140;153076
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:06:54;55;72;;138;150312
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:09:38;56;74;;142;150397
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:12:00;46;73;;115;149867
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:14:25;53;74;;135;151876
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:16:58;58;73;;145;149934
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:19:26;59;77;;150;150970
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:21:58;53;76;;132;149056
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:24:31;63;81;;160;152018
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:26:58;54;74;;137;150710
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:29:33;52;76;;129;147887
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:31:59;49;72;;127;153025
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:34:40;54;72;;132;146569
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:37:15;50;73;;129;154342
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:39:33;52;71;;131;149812
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:42:24;52;71;;132;151215
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:49:37;57;71;;144;150151
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:52:08;58;71;;148;150942
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:54:33;52;74;;132;149926
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:57:05;53;70;;134;151572
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T12:59:38;51;70;;129;149000
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T13:02:05;57;72;;144;150048
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-10T13:04:35;55;70;;138;149997
