sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:00:36;84;148;;211;149843
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:03:05;92;146;;231;149878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:05:33;82;146;;207;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:08:04;94;149;;238;150575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:10:34;90;149;;226;149122
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:13:21;83;148;;209;149817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:15:33;89;131;;223;150324
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:18:03;83;149;;209;150678
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:20:34;86;150;;217;149964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:23:05;98;149;;247;150061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:25:38;89;148;;222;148376
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:28:21;81;145;;205;151049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:30:35;88;132;;221;150149
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:33:03;85;147;;215;150477
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:35:34;84;150;;210;149712
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:38:06;86;149;;216;149416
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:40:33;80;147;;201;150055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:43:21;88;150;;223;150599
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:45:33;80;131;;201;149767
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:48:03;94;150;;235;149384
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:50:34;97;150;;246;150935
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:53:03;88;149;;220;149561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:55:35;83;150;;206;148578
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T00:58:04;84;148;;213;151675
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:00:34;88;149;;219;148344
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:05:39;89;132;;223;149104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:08:04;85;144;;216;151184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:10:34;83;149;;209;150336
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:13:10;92;149;;230;149625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:15:34;87;141;;220;150653
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:18:04;87;149;;218;149411
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:20:33;97;149;;245;150445
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:23:03;84;150;;211;149986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:25:36;86;150;;216;150133
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:28:05;81;147;;204;149488
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:30:33;94;148;;235;149996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:33:06;90;150;;225;149704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:35:34;84;147;;212;150834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:38:04;91;149;;227;148994
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:40:38;85;149;;215;150675
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:43:04;89;145;;223;150110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:45:38;88;149;;221;150208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:50:39;91;135;;226;148747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:53:05;92;141;;232;150996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:55:34;82;145;;206;149810
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T01:58:04;91;148;;227;149297
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:00:34;91;145;;229;150747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:03:05;90;149;;226;150169
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:05:34;98;148;;245;149415
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:08:03;86;145;;216;150683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:13:05;80;142;;202;150404
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:15:33;84;146;;212;149688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:18:03;89;149;;225;150660
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:20:37;90;149;;226;149434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:23:09;93;144;;234;150403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:25:51;87;145;;219;149922
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:38:27;83;129;;207;149518
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:43:14;83;129;;209;150161
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:45:39;80;138;;201;149784
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:48:04;80;141;;201;150012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:53:09;87;144;;216;147849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:55:43;93;142;;237;151853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T02:58:09;90;139;;226;149989
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:00:41;94;143;;236;149785
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:10:36;89;139;;223;149827
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:13:05;75;145;;188;148868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:15:34;100;147;;249;148973
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:18:05;97;148;;247;152309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:20:34;86;146;;216;149891
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:23:04;78;147;;195;149140
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:25:34;85;149;;213;149813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:28:10;87;147;;219;150993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:30:48;85;142;;214;149382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:33:03;81;135;;205;150180
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:38:08;88;130;;224;151703
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:40:45;83;142;;209;149936
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:43:25;90;139;;227;149872
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:45:38;84;126;;209;148639
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:48:05;83;143;;211;151060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:50:33;84;146;;210;149623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:53:04;91;149;;229;150900
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:55:36;92;149;;230;149261
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T03:58:05;84;147;;212;150350
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:00:33;94;149;;235;149736
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:03:03;93;150;;233;149969
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:05:34;82;150;;207;149852
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:08:04;81;149;;204;149679
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:10:35;96;149;;243;151095
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:13:03;89;148;;224;149934
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:15:33;103;150;;260;150010
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:18:05;92;150;;229;148740
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:20:34;91;149;;228;149904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:23:04;84;150;;212;151110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:25:35;86;149;;217;149658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:28:05;90;149;;225;149789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:30:33;83;149;;211;150858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:33:09;86;150;;213;148551
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:35:37;79;145;;200;151243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:38:06;95;147;;238;149752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:40:34;84;147;;210;149985
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:43:05;89;150;;224;149607
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:45:35;79;149;;199;150492
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:48:03;92;149;;228;148308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:50:34;80;150;;203;152072
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:53:03;91;150;;224;147224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:55:36;83;150;;210;151691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T04:58:04;90;147;;227;150901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:00:34;102;149;;256;149536
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:03:04;92;150;;231;150528
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:05:34;87;149;;219;150159
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:08:04;84;150;;208;148474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:10:37;90;149;;225;148614
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:13:07;89;147;;228;152861
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:15:35;93;147;;233;149572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:18:05;97;149;;242;149599
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:20:37;100;149;;250;149484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:23:04;89;147;;225;150853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:25:34;86;150;;213;147447
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:28:07;77;150;;198;152635
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:30:35;80;147;;202;149981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:33:04;93;149;;233;150245
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:35:34;91;150;;229;149745
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:38:05;88;150;;223;150531
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:40:34;91;149;;228;149888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:43:04;90;150;;226;149922
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:45:34;89;150;;222;148811
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:48:04;99;150;;250;151275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:50:34;85;150;;213;149729
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:53:05;86;150;;212;147440
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:55:35;81;149;;205;150188
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T05:58:04;86;149;;220;152667
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:00:39;85;150;;212;149449
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:03:04;88;145;;221;149936
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:05:37;98;150;;248;150362
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:08:04;81;147;;203;150271
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:10:34;101;150;;252;149527
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:13:09;103;150;;257;149073
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:15:34;91;145;;231;150675
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:18:04;78;149;;195;149406
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:20:35;85;150;;215;151090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:23:04;93;149;;235;150131
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:25:39;87;150;;219;149541
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:28:07;84;144;;211;148977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:30:34;92;146;;233;150880
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:33:04;93;149;;234;150329
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:35:34;94;149;;237;150407
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:38:04;88;149;;217;147914
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:40:34;81;150;;206;151243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:43:07;84;150;;212;150401
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:45:34;80;147;;200;149834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:48:04;91;150;;229;149505
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:50:35;71;149;;179;150196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:53:07;89;149;;224;149601
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:55:34;102;146;;258;150910
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T06:58:05;90;150;;225;149321
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:00:34;76;149;;192;151123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:03:04;94;150;;237;149831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:05:34;83;150;;209;149881
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:08:05;96;150;;241;149895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:10:34;79;149;;197;148636
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:13:04;89;150;;225;151119
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:15:37;82;150;;208;150512
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:18:04;81;147;;203;149915
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:20:34;83;150;;209;149780
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:23:04;78;150;;197;150041
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:25:34;96;150;;238;147864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:28:04;89;150;;226;151894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:30:35;82;149;;207;149761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:33:05;78;149;;198;150720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:35:34;88;149;;220;149448
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:38:05;84;150;;211;149976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:40:34;82;149;;206;150658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:43:06;96;150;;241;149959
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:45:34;88;148;;219;149246
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:48:04;87;150;;220;150702
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:50:34;92;149;;229;148262
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:53:04;84;149;;212;151370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:55:36;82;149;;208;150504
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T07:58:05;91;148;;226;149010
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:00:34;92;148;;232;149952
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:03:05;85;150;;216;151072
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:05:34;78;149;;196;149803
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:08:08;85;150;;213;149864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:10:34;88;146;;222;150161
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:13:04;76;149;;192;150043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:15:35;91;150;;229;149402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:18:04;87;148;;219;150590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:20:34;89;150;;223;149724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:23:04;87;150;;220;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:25:35;85;150;;213;150037
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:28:04;94;149;;237;149902
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:30:34;93;149;;235;150234
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:33:05;79;149;;199;149355
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:35:39;83;148;;208;149529
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:38:04;92;145;;233;151154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:40:34;81;149;;204;149504
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:43:05;83;150;;206;148273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:45:34;91;145;;229;150677
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:48:04;80;149;;203;151263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:50:34;94;149;;236;149567
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:53:04;90;149;;227;150555
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:55:39;90;150;;227;150022
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T08:58:04;88;145;;221;149111
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:00:34;79;150;;200;150950
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:03:05;83;150;;208;149549
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:05:34;86;149;;216;150626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:08:04;85;150;;213;149579
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:10:34;79;150;;199;149756
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:13:15;96;150;;240;149179
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:15:38;87;138;;222;151409
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:18:05;83;146;;207;149426
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:20:46;100;149;;252;150443
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:23:09;86;137;;215;149378
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:25:34;91;142;;229;150206
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:28:04;94;150;;236;149962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:30:35;84;150;;212;150402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:33:05;102;149;;255;149788
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:35:35;88;150;;222;149764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:38:05;92;149;;232;150339
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:43:07;88;139;;221;149498
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:45:41;87;144;;220;150036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:48:05;84;145;;210;149273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:50:52;82;147;;207;151157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:53:07;82;132;;206;150174
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:55:35;93;145;;234;149464
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T09:58:11;89;149;;224;150384
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:00:43;79;143;;197;149452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:03:11;90;140;;228;150465
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:05:34;86;144;;215;149763
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:08:12;90;150;;226;150326
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:10:38;86;139;;213;147728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:15:48;74;145;;187;150821
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:18:09;92;143;;232;149987
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:20:56;88;142;;220;149388
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:23:18;77;127;;195;151026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:25:48;75;135;;187;148807
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:35:44;88;142;;222;150323
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:38:09;96;137;;241;149920
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:40:36;84;144;;212;149956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:43:16;86;145;;215;149852
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:45:53;82;143;;206;150182
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:50:34;81;145;;204;150494
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:53:04;86;146;;215;149915
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:55:35;83;150;;208;149698
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T10:58:05;80;148;;201;150498
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:00:34;80;148;;199;148150
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:05:36;79;136;;202;151648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:08:11;86;145;;217;150090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:10:34;83;142;;210;150402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:15:37;80;132;;200;149618
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:18:06;92;146;;231;150428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:20:34;85;145;;215;150251
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:23:04;92;150;;231;149957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:25:35;93;148;;234;149786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:30:45;82;150;;207;149713
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:33:24;96;145;;241;149605
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:35:53;90;136;;226;149592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:38:19;96;145;;241;150625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:43:26;85;133;;217;151640
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:45:46;87;135;;219;149359
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:48:23;82;142;;204;148013
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:53:33;84;150;;210;148906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:55:52;86;136;;216;150148
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T11:58:22;92;150;;232;150228
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T12:00:52;83;150;;206;148258
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T12:03:26;72;149;;184;152173
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T12:05:57;89;143;;225;150282
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T12:08:27;83;143;;208;149532
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T12:10:58;90;143;;227;150452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T12:13:22;86;142;;214;147838
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T12:15:51;84;148;;213;151809
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T12:18:21;82;150;;207;150078
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-01-10T12:20:54;81;150;;203;148616
