sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-01-10T00:08:41;48.28;47.18;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:13:41;48.32;47.14;50.77;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:16:06;48.28;47.14;49.41;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:18:27;48.31;47.22;51.48;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:20:47;48.33;47.20;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:25:31;48.34;47.10;51.84;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:27:53;48.36;47.12;51.85;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:30:32;48.34;47.30;49.29;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:32:54;48.34;47.28;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:35:15;48.33;47.22;51.53;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:37:36;48.32;47.24;49.23;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:39:56;48.33;47.24;51.20;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:42:17;48.31;47.08;51.58;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:44:56;48.31;47.14;49.63;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:47:16;48.31;47.19;49.50;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:51:57;48.30;47.24;51.51;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:54:18;48.28;47.24;51.31;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:56:39;48.30;47.07;51.25;;
53135;Laerm;40912;51.552;9.874;2023-01-10T00:58:59;48.29;47.30;49.25;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:01:20;48.29;47.10;51.57;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:03:40;48.28;47.10;51.57;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:06:03;48.30;47.11;49.27;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:08:25;48.30;47.28;49.33;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:17:45;48.30;47.18;49.36;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:22:26;48.33;47.08;51.47;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:24:47;48.31;47.10;49.33;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:27:07;48.31;47.12;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:29:27;48.31;47.12;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:31:47;48.30;47.28;51.59;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:34:07;48.30;47.28;51.66;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:36:28;48.32;47.24;51.88;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:38:48;48.30;47.32;50.34;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:41:08;48.34;47.28;49.34;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:44:01;48.33;47.30;49.38;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:46:22;48.34;47.16;49.60;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:48:42;48.33;46.89;51.09;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:51:07;48.34;47.22;51.01;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:53:34;48.34;47.02;51.78;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:55:57;48.30;47.18;49.29;;
53135;Laerm;40912;51.552;9.874;2023-01-10T01:58:19;48.34;47.20;51.47;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:00:44;48.33;47.19;49.40;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:03:04;48.33;47.28;49.29;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:05:25;48.33;47.30;51.03;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:12:26;48.32;47.22;49.49;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:14:48;48.32;47.24;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:21:57;48.30;47.24;51.72;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:29:25;48.32;47.06;51.80;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:37:12;48.35;47.10;49.40;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:39:35;48.34;47.14;49.44;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:42:22;48.35;47.22;51.79;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:47:03;48.35;47.18;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:49:23;48.34;47.36;51.72;;
53135;Laerm;40912;51.552;9.874;2023-01-10T02:54:17;48.29;47.16;51.82;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:03:40;48.33;46.97;49.47;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:06:06;48.34;47.26;49.49;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:08:55;48.30;47.24;51.64;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:15:51;48.34;47.28;49.28;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:18:14;48.34;47.26;51.65;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:20:36;48.35;47.22;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:22:57;48.32;47.16;51.80;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:25:21;48.34;47.18;49.27;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:30:05;48.35;47.32;49.34;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:32:29;48.33;47.16;49.44;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:44:18;48.30;46.95;49.32;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:47:06;48.34;47.30;49.42;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:49:27;48.33;47.06;51.49;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:51:48;48.35;47.02;51.59;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:54:08;48.34;47.28;49.34;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:56:29;48.34;47.21;51.13;;
53135;Laerm;40912;51.552;9.874;2023-01-10T03:58:49;48.34;47.32;51.98;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:01:09;48.31;47.24;49.52;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:03:29;48.34;47.26;49.29;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:05:50;48.34;47.26;49.29;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:08:10;48.34;47.16;51.80;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:10:30;48.34;47.04;49.30;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:12:50;48.34;47.26;51.86;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:15:10;48.33;47.28;51.75;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:17:31;48.34;47.10;51.45;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:19:51;48.34;47.10;51.77;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:24:31;48.33;47.38;51.57;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:26:51;48.35;47.20;51.89;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:29:12;48.35;47.12;49.63;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:33:52;48.35;47.10;51.80;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:40:54;48.36;47.16;49.39;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:43:14;48.35;47.32;51.70;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:47:55;48.34;47.18;50.81;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:50:15;48.34;47.08;52.15;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:52:36;48.35;47.40;52.00;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:54:56;48.32;47.26;51.63;;
53135;Laerm;40912;51.552;9.874;2023-01-10T04:59:37;48.37;47.36;52.17;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:01:57;48.32;47.18;51.43;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:04:17;48.38;47.18;49.65;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:06:38;48.37;47.24;51.26;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:08:59;48.36;47.26;49.56;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:13:39;48.35;47.18;49.28;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:15:59;48.33;47.32;50.69;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:23:00;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:25:20;48.36;47.46;49.29;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:27:41;48.37;47.32;50.72;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:30:04;48.33;47.12;51.73;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:32:27;48.35;47.12;49.45;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:34:48;48.38;47.19;50.85;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:37:09;48.34;47.18;51.53;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:39:29;48.35;47.24;52.01;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:41:49;48.34;47.28;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:44:09;48.31;47.20;49.51;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:46:29;48.36;47.22;49.47;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:51:10;48.36;47.34;51.72;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:53:30;48.37;47.30;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:55:57;48.35;47.32;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-10T05:58:18;48.36;47.36;51.74;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:00:38;48.36;47.18;50.19;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:03:01;48.34;47.30;51.70;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:05:22;48.34;47.34;51.75;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:07:42;48.36;47.40;49.35;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:10:02;48.33;46.93;51.66;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:14:43;48.37;46.89;51.76;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:19:27;48.34;47.14;51.47;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:21:47;48.33;47.28;49.34;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:24:08;48.33;47.20;49.41;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:26:28;48.37;47.30;49.41;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:28:48;48.37;47.28;49.41;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:33:29;48.37;47.30;51.74;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:35:49;48.38;47.28;51.50;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:38:09;48.36;47.26;49.36;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:40:29;48.36;47.28;49.47;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:42:50;48.37;47.30;51.39;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:45:10;48.35;47.36;51.75;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:49:51;48.36;47.22;49.41;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:52:11;48.37;47.30;51.60;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:54:31;48.37;47.26;51.80;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:56:51;48.38;47.20;51.46;;
53135;Laerm;40912;51.552;9.874;2023-01-10T06:59:12;48.37;47.16;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:01:32;48.37;47.32;49.40;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:08:32;48.37;47.06;51.39;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:10:53;48.37;47.24;49.66;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:15:34;48.38;47.12;51.78;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:17:57;48.38;47.32;49.41;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:20:18;48.37;47.08;51.73;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:22:38;48.39;47.34;49.57;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:24:58;48.38;47.12;49.45;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:29:39;48.39;47.38;51.25;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:31:59;48.37;47.24;50.06;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:34:19;48.38;47.28;50.81;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:36:40;48.38;47.30;52.28;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:39:00;48.38;47.22;51.92;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:41:21;48.38;47.16;51.44;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:43:41;48.34;47.32;51.57;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:46:02;48.34;47.20;49.28;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:48:22;48.37;47.32;51.62;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:53:04;48.38;47.12;51.95;;
53135;Laerm;40912;51.552;9.874;2023-01-10T07:57:44;48.37;47.26;51.98;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:00:05;48.36;47.32;51.49;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:02:25;48.32;47.26;50.58;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:04:45;48.35;47.30;52.18;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:07:06;48.38;47.20;52.14;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:09:26;48.38;47.28;51.22;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:11:46;48.38;47.22;51.91;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:14:06;48.37;47.24;49.38;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:16:27;48.38;47.30;49.53;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:18:47;48.38;47.28;51.54;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:21:07;48.37;47.34;52.00;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:23:28;48.37;47.34;52.00;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:25:49;48.35;47.26;51.19;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:28:11;48.36;47.38;49.58;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:30:31;48.34;47.28;51.97;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:32:51;48.36;47.38;51.14;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:35:11;48.36;47.14;51.47;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:39:52;48.36;47.30;50.56;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:42:12;48.37;47.16;51.84;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:44:33;48.35;47.12;49.46;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:46:53;48.36;47.38;51.45;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:49:13;48.36;47.02;51.65;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:51:34;48.36;47.18;49.32;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:53:54;48.36;47.10;50.66;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:56:14;48.36;47.32;51.59;;
53135;Laerm;40912;51.552;9.874;2023-01-10T08:58:35;48.36;47.14;52.07;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:00:55;48.35;47.16;51.50;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:03:15;48.32;47.24;49.29;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:05:35;48.30;47.18;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:07:59;48.30;47.18;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:10:20;48.32;47.22;51.24;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:12:40;48.32;47.34;51.33;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:15:16;48.30;47.26;51.27;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:17:36;48.31;47.16;49.38;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:19:56;48.32;47.24;51.67;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:22:16;48.29;47.16;51.28;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:24:36;48.29;47.06;49.25;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:26:58;48.29;47.26;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:29:18;48.29;47.28;51.17;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:31:38;48.28;47.04;49.33;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:33:58;48.28;47.06;49.35;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:36:18;48.29;47.04;51.69;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:48:32;48.31;47.22;51.15;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:53:20;48.31;47.26;51.79;;
53135;Laerm;40912;51.552;9.874;2023-01-10T09:58:06;48.31;47.26;49.39;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:01:12;48.29;47.08;49.30;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:03:21;48.31;47.22;51.33;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:05:42;48.30;47.32;51.64;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:08:04;48.30;46.91;49.38;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:10:45;48.27;47.16;51.59;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:28:04;48.29;47.20;51.14;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:30:47;48.28;46.97;52.21;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:33:28;48.30;47.16;49.39;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:35:54;48.30;47.20;52.22;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:38:18;48.29;47.10;51.95;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:40:39;48.28;47.16;49.27;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:43:09;48.27;47.22;51.73;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:48:27;48.27;47.12;51.42;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:55:38;48.26;46.82;51.94;;
53135;Laerm;40912;51.552;9.874;2023-01-10T10:57:58;48.28;47.08;51.27;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:00:19;48.27;47.20;51.47;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:02:42;48.28;47.16;52.08;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:07:27;48.27;47.10;52.03;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:09:48;48.28;47.06;49.49;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:14:48;48.29;47.22;51.37;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:17:43;48.29;47.20;51.28;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:20:00;48.29;47.20;49.36;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:22:21;48.27;47.16;49.33;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:24:48;48.29;47.22;51.03;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:29:43;48.26;47.22;51.67;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:34:32;48.27;47.14;51.37;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:36:58;48.27;47.20;51.46;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:39:18;48.28;47.22;51.82;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:41:39;48.25;47.20;51.52;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:46:34;48.28;46.93;51.64;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:48:59;48.27;46.97;51.17;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:56:01;48.25;47.12;50.11;;
53135;Laerm;40912;51.552;9.874;2023-01-10T11:58:21;48.26;47.26;51.48;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:03:02;48.28;47.30;49.33;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:05:33;48.26;47.20;50.97;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:10:18;48.26;47.16;51.35;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:12:38;48.24;47.12;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:22:22;48.27;47.30;51.72;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:24:46;48.26;47.12;50.18;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:29:28;48.27;47.12;51.95;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:31:53;48.27;47.18;51.22;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:34:22;48.26;47.21;51.42;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:39:27;48.26;47.04;51.25;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:44:42;48.27;46.97;50.34;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:49:30;48.28;47.12;49.23;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:51:52;48.25;47.22;51.79;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:54:14;48.25;47.14;51.75;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:56:36;48.24;47.22;51.59;;
53135;Laerm;40912;51.552;9.874;2023-01-10T12:58:57;48.26;47.18;52.11;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:03:39;48.28;47.28;51.47;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:06:00;48.26;47.14;50.34;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:08:22;48.28;47.06;49.29;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:10:44;48.27;47.14;51.14;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:13:14;48.27;47.20;50.14;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:15:40;48.27;47.26;49.45;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:18:02;48.29;47.18;50.65;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:20:26;48.28;46.97;49.23;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:22:47;48.28;47.14;51.63;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:25:23;48.26;47.04;49.35;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:27:44;48.27;47.08;51.30;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:30:04;48.26;47.02;51.70;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:32:34;48.27;47.28;51.09;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:34:55;48.28;47.10;51.66;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:39:53;48.28;47.22;49.34;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:42:47;48.29;47.26;51.84;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:45:20;48.27;47.22;50.39;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:50:42;48.28;47.22;49.36;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:55:26;48.29;47.16;49.46;;
53135;Laerm;40912;51.552;9.874;2023-01-10T13:57:51;48.33;47.04;51.30;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:00:20;48.32;47.04;51.90;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:02:59;48.34;47.26;52.34;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:05:19;48.34;47.22;49.28;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:10:06;48.32;47.24;49.44;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:12:37;48.31;47.18;49.35;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:15:00;48.32;47.36;51.53;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:19:42;48.30;47.26;49.28;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:26:46;48.32;46.97;51.37;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:29:07;48.31;47.16;51.05;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:33:52;48.29;47.04;51.33;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:36:25;48.32;47.04;49.51;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:38:46;48.32;47.28;51.68;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:41:19;48.29;47.14;49.46;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:43:47;48.33;47.18;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:48:33;48.30;47.34;51.53;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:53:26;48.33;47.12;51.44;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:55:47;48.32;47.28;51.33;;
53135;Laerm;40912;51.552;9.874;2023-01-10T14:58:10;48.32;47.12;52.05;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:00:35;48.32;47.32;49.46;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:02:56;48.32;46.97;51.33;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:07:38;48.33;47.30;50.57;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:09:58;48.32;47.24;51.74;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:14:45;48.32;47.30;49.55;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:17:06;48.31;47.08;51.74;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:19:32;48.31;47.30;52.26;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:21:53;48.33;47.24;52.19;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:24:24;48.34;47.24;51.96;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:26:49;48.33;47.32;51.59;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:31:30;48.33;47.20;50.20;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:33:54;48.34;47.26;51.62;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:36:17;48.33;47.14;51.51;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:38:41;48.32;47.20;51.70;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:41:03;48.33;47.08;49.41;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:45:45;48.31;47.28;49.38;;
53135;Laerm;40912;51.552;9.874;2023-01-10T15:48:19;48.32;47.04;49.36;;
53135;Laerm;40912;51.552;9.874;2023-01-10T16:02:52;48.34;47.30;51.71;;
53135;Laerm;40912;51.552;9.874;2023-01-10T16:05:15;48.33;47.16;49.32;;
