sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
836;SDS011;400;53.550;9.932;2023-01-10T00:00:46;14.15;;;9.35;;
836;SDS011;400;53.550;9.932;2023-01-10T00:03:13;14.25;;;8.02;;
836;SDS011;400;53.550;9.932;2023-01-10T00:05:40;14.57;;;9.15;;
836;SDS011;400;53.550;9.932;2023-01-10T00:08:07;12.52;;;7.82;;
836;SDS011;400;53.550;9.932;2023-01-10T00:10:35;15.60;;;8.70;;
836;SDS011;400;53.550;9.932;2023-01-10T00:13:04;15.80;;;8.98;;
836;SDS011;400;53.550;9.932;2023-01-10T00:15:48;11.27;;;8.05;;
836;SDS011;400;53.550;9.932;2023-01-10T00:18:15;10.40;;;7.45;;
836;SDS011;400;53.550;9.932;2023-01-10T00:20:42;13.38;;;7.50;;
836;SDS011;400;53.550;9.932;2023-01-10T00:23:10;7.68;;;6.10;;
836;SDS011;400;53.550;9.932;2023-01-10T00:25:39;12.93;;;7.25;;
836;SDS011;400;53.550;9.932;2023-01-10T00:28:07;15.93;;;7.60;;
836;SDS011;400;53.550;9.932;2023-01-10T00:30:45;9.85;;;7.63;;
836;SDS011;400;53.550;9.932;2023-01-10T00:33:13;13.68;;;7.25;;
836;SDS011;400;53.550;9.932;2023-01-10T00:35:47;12.80;;;7.32;;
836;SDS011;400;53.550;9.932;2023-01-10T00:38:14;12.75;;;7.10;;
836;SDS011;400;53.550;9.932;2023-01-10T00:40:41;14.73;;;8.60;;
836;SDS011;400;53.550;9.932;2023-01-10T00:43:09;13.55;;;6.80;;
836;SDS011;400;53.550;9.932;2023-01-10T00:45:53;12.13;;;5.90;;
836;SDS011;400;53.550;9.932;2023-01-10T00:48:21;11.45;;;6.75;;
836;SDS011;400;53.550;9.932;2023-01-10T00:50:48;11.82;;;6.90;;
836;SDS011;400;53.550;9.932;2023-01-10T00:53:15;10.93;;;6.15;;
836;SDS011;400;53.550;9.932;2023-01-10T00:55:42;11.75;;;6.65;;
836;SDS011;400;53.550;9.932;2023-01-10T00:58:11;9.57;;;5.32;;
836;SDS011;400;53.550;9.932;2023-01-10T01:00:39;9.57;;;6.05;;
836;SDS011;400;53.550;9.932;2023-01-10T01:03:06;11.65;;;6.60;;
836;SDS011;400;53.550;9.932;2023-01-10T01:05:38;11.65;;;6.38;;
836;SDS011;400;53.550;9.932;2023-01-10T01:08:06;11.20;;;6.15;;
836;SDS011;400;53.550;9.932;2023-01-10T01:10:32;8.02;;;5.90;;
836;SDS011;400;53.550;9.932;2023-01-10T01:13:06;8.27;;;5.72;;
836;SDS011;400;53.550;9.932;2023-01-10T01:15:35;12.25;;;6.43;;
836;SDS011;400;53.550;9.932;2023-01-10T01:18:02;12.10;;;6.03;;
836;SDS011;400;53.550;9.932;2023-01-10T01:20:30;10.40;;;6.00;;
836;SDS011;400;53.550;9.932;2023-01-10T01:22:58;13.95;;;6.78;;
836;SDS011;400;53.550;9.932;2023-01-10T01:25:25;8.15;;;6.28;;
836;SDS011;400;53.550;9.932;2023-01-10T01:27:53;10.23;;;5.90;;
836;SDS011;400;53.550;9.932;2023-01-10T01:30:20;8.95;;;6.15;;
836;SDS011;400;53.550;9.932;2023-01-10T01:32:48;11.00;;;6.43;;
836;SDS011;400;53.550;9.932;2023-01-10T01:35:15;17.83;;;6.85;;
836;SDS011;400;53.550;9.932;2023-01-10T01:37:42;14.20;;;7.20;;
836;SDS011;400;53.550;9.932;2023-01-10T01:40:10;14.95;;;7.20;;
836;SDS011;400;53.550;9.932;2023-01-10T01:42:40;9.95;;;7.10;;
836;SDS011;400;53.550;9.932;2023-01-10T01:48:22;15.40;;;7.47;;
836;SDS011;400;53.550;9.932;2023-01-10T01:50:58;10.88;;;6.47;;
836;SDS011;400;53.550;9.932;2023-01-10T01:53:32;14.30;;;7.10;;
836;SDS011;400;53.550;9.932;2023-01-10T01:56:03;14.93;;;7.20;;
836;SDS011;400;53.550;9.932;2023-01-10T01:58:36;13.70;;;6.38;;
836;SDS011;400;53.550;9.932;2023-01-10T02:01:08;9.20;;;6.40;;
836;SDS011;400;53.550;9.932;2023-01-10T02:03:38;13.32;;;6.88;;
836;SDS011;400;53.550;9.932;2023-01-10T02:06:06;10.20;;;6.93;;
836;SDS011;400;53.550;9.932;2023-01-10T02:08:33;9.85;;;6.47;;
836;SDS011;400;53.550;9.932;2023-01-10T02:11:02;9.68;;;6.70;;
836;SDS011;400;53.550;9.932;2023-01-10T02:13:33;11.55;;;6.97;;
836;SDS011;400;53.550;9.932;2023-01-10T02:16:05;8.25;;;6.80;;
836;SDS011;400;53.550;9.932;2023-01-10T02:24:43;10.02;;;7.05;;
836;SDS011;400;53.550;9.932;2023-01-10T02:27:36;12.73;;;6.95;;
836;SDS011;400;53.550;9.932;2023-01-10T02:30:29;9.88;;;6.55;;
836;SDS011;400;53.550;9.932;2023-01-10T02:33:19;10.43;;;6.65;;
836;SDS011;400;53.550;9.932;2023-01-10T02:35:58;10.23;;;5.82;;
836;SDS011;400;53.550;9.932;2023-01-10T02:38:41;11.00;;;6.95;;
836;SDS011;400;53.550;9.932;2023-01-10T02:41:18;15.23;;;7.10;;
836;SDS011;400;53.550;9.932;2023-01-10T02:43:52;10.32;;;7.10;;
836;SDS011;400;53.550;9.932;2023-01-10T02:46:25;10.25;;;6.82;;
836;SDS011;400;53.550;9.932;2023-01-10T02:48:55;11.02;;;6.20;;
836;SDS011;400;53.550;9.932;2023-01-10T02:51:23;8.82;;;5.80;;
836;SDS011;400;53.550;9.932;2023-01-10T02:53:52;11.32;;;6.00;;
836;SDS011;400;53.550;9.932;2023-01-10T02:56:29;14.30;;;6.50;;
836;SDS011;400;53.550;9.932;2023-01-10T02:59:13;7.78;;;6.07;;
836;SDS011;400;53.550;9.932;2023-01-10T03:01:59;12.63;;;6.68;;
836;SDS011;400;53.550;9.932;2023-01-10T03:04:33;8.18;;;6.05;;
836;SDS011;400;53.550;9.932;2023-01-10T03:07:13;10.48;;;7.30;;
836;SDS011;400;53.550;9.932;2023-01-10T03:09:49;9.00;;;7.00;;
836;SDS011;400;53.550;9.932;2023-01-10T03:12:23;13.55;;;6.78;;
836;SDS011;400;53.550;9.932;2023-01-10T03:14:54;9.25;;;6.45;;
836;SDS011;400;53.550;9.932;2023-01-10T03:17:23;7.35;;;6.13;;
836;SDS011;400;53.550;9.932;2023-01-10T03:19:54;7.80;;;5.82;;
836;SDS011;400;53.550;9.932;2023-01-10T03:22:23;11.30;;;5.93;;
836;SDS011;400;53.550;9.932;2023-01-10T03:24:53;8.70;;;5.35;;
836;SDS011;400;53.550;9.932;2023-01-10T03:27:24;8.40;;;5.15;;
836;SDS011;400;53.550;9.932;2023-01-10T03:29:59;11.35;;;5.40;;
836;SDS011;400;53.550;9.932;2023-01-10T03:32:30;9.07;;;6.13;;
836;SDS011;400;53.550;9.932;2023-01-10T03:34:59;14.90;;;6.35;;
836;SDS011;400;53.550;9.932;2023-01-10T03:37:30;9.13;;;5.72;;
836;SDS011;400;53.550;9.932;2023-01-10T03:40:05;8.73;;;4.43;;
836;SDS011;400;53.550;9.932;2023-01-10T03:42:40;12.68;;;6.75;;
836;SDS011;400;53.550;9.932;2023-01-10T03:45:32;10.60;;;5.50;;
836;SDS011;400;53.550;9.932;2023-01-10T03:48:04;7.25;;;5.28;;
836;SDS011;400;53.550;9.932;2023-01-10T03:50:35;10.13;;;5.10;;
836;SDS011;400;53.550;9.932;2023-01-10T03:53:03;9.63;;;5.30;;
836;SDS011;400;53.550;9.932;2023-01-10T03:55:31;8.13;;;4.70;;
836;SDS011;400;53.550;9.932;2023-01-10T03:57:59;8.65;;;5.20;;
836;SDS011;400;53.550;9.932;2023-01-10T04:00:25;11.57;;;5.32;;
836;SDS011;400;53.550;9.932;2023-01-10T04:02:52;7.35;;;5.07;;
836;SDS011;400;53.550;9.932;2023-01-10T04:05:21;7.05;;;5.07;;
836;SDS011;400;53.550;9.932;2023-01-10T04:07:50;9.82;;;4.85;;
836;SDS011;400;53.550;9.932;2023-01-10T04:10:17;10.05;;;6.88;;
836;SDS011;400;53.550;9.932;2023-01-10T04:12:45;9.73;;;5.63;;
836;SDS011;400;53.550;9.932;2023-01-10T04:15:12;7.07;;;4.85;;
836;SDS011;400;53.550;9.932;2023-01-10T04:17:38;12.75;;;5.32;;
836;SDS011;400;53.550;9.932;2023-01-10T04:20:06;7.90;;;5.05;;
836;SDS011;400;53.550;9.932;2023-01-10T04:22:33;7.72;;;4.10;;
836;SDS011;400;53.550;9.932;2023-01-10T04:25:02;9.25;;;5.10;;
836;SDS011;400;53.550;9.932;2023-01-10T04:27:29;9.93;;;4.95;;
836;SDS011;400;53.550;9.932;2023-01-10T04:29:55;9.13;;;4.30;;
836;SDS011;400;53.550;9.932;2023-01-10T04:32:22;14.88;;;5.53;;
836;SDS011;400;53.550;9.932;2023-01-10T04:34:49;7.95;;;4.65;;
836;SDS011;400;53.550;9.932;2023-01-10T04:37:17;7.18;;;3.83;;
836;SDS011;400;53.550;9.932;2023-01-10T04:39:44;12.60;;;6.00;;
836;SDS011;400;53.550;9.932;2023-01-10T04:42:12;7.30;;;4.28;;
836;SDS011;400;53.550;9.932;2023-01-10T04:44:41;10.18;;;4.20;;
836;SDS011;400;53.550;9.932;2023-01-10T04:47:08;8.38;;;4.10;;
836;SDS011;400;53.550;9.932;2023-01-10T04:49:34;6.85;;;3.67;;
836;SDS011;400;53.550;9.932;2023-01-10T04:52:01;10.98;;;3.90;;
836;SDS011;400;53.550;9.932;2023-01-10T04:54:28;8.65;;;5.00;;
836;SDS011;400;53.550;9.932;2023-01-10T04:56:55;7.18;;;4.57;;
836;SDS011;400;53.550;9.932;2023-01-10T04:59:24;8.82;;;4.80;;
836;SDS011;400;53.550;9.932;2023-01-10T05:01:51;8.80;;;4.00;;
836;SDS011;400;53.550;9.932;2023-01-10T05:04:18;12.10;;;4.68;;
836;SDS011;400;53.550;9.932;2023-01-10T05:06:45;5.63;;;3.28;;
836;SDS011;400;53.550;9.932;2023-01-10T05:09:11;6.25;;;3.72;;
836;SDS011;400;53.550;9.932;2023-01-10T05:11:38;9.07;;;3.67;;
836;SDS011;400;53.550;9.932;2023-01-10T05:14:05;9.02;;;4.38;;
836;SDS011;400;53.550;9.932;2023-01-10T05:16:34;9.07;;;5.55;;
836;SDS011;400;53.550;9.932;2023-01-10T05:19:01;11.52;;;6.75;;
836;SDS011;400;53.550;9.932;2023-01-10T05:21:28;8.85;;;6.65;;
836;SDS011;400;53.550;9.932;2023-01-10T05:23:55;11.10;;;6.75;;
836;SDS011;400;53.550;9.932;2023-01-10T05:26:23;11.00;;;6.40;;
836;SDS011;400;53.550;9.932;2023-01-10T05:28:50;10.98;;;6.60;;
836;SDS011;400;53.550;9.932;2023-01-10T05:31:18;6.88;;;4.82;;
836;SDS011;400;53.550;9.932;2023-01-10T05:33:47;6.63;;;4.80;;
836;SDS011;400;53.550;9.932;2023-01-10T05:36:15;8.50;;;4.88;;
836;SDS011;400;53.550;9.932;2023-01-10T05:38:45;8.80;;;4.88;;
836;SDS011;400;53.550;9.932;2023-01-10T05:41:12;7.90;;;3.35;;
836;SDS011;400;53.550;9.932;2023-01-10T05:43:39;9.77;;;3.30;;
836;SDS011;400;53.550;9.932;2023-01-10T05:46:05;8.57;;;3.40;;
836;SDS011;400;53.550;9.932;2023-01-10T05:48:33;8.32;;;3.78;;
836;SDS011;400;53.550;9.932;2023-01-10T05:51:01;5.63;;;2.75;;
836;SDS011;400;53.550;9.932;2023-01-10T05:53:28;11.88;;;3.38;;
836;SDS011;400;53.550;9.932;2023-01-10T05:55:56;8.93;;;3.28;;
836;SDS011;400;53.550;9.932;2023-01-10T05:58:25;9.55;;;4.25;;
836;SDS011;400;53.550;9.932;2023-01-10T06:00:54;7.57;;;2.88;;
836;SDS011;400;53.550;9.932;2023-01-10T06:03:22;6.63;;;4.10;;
836;SDS011;400;53.550;9.932;2023-01-10T06:05:50;6.72;;;3.95;;
836;SDS011;400;53.550;9.932;2023-01-10T06:08:18;7.10;;;3.88;;
836;SDS011;400;53.550;9.932;2023-01-10T06:10:46;10.55;;;4.22;;
836;SDS011;400;53.550;9.932;2023-01-10T06:13:13;8.30;;;4.05;;
836;SDS011;400;53.550;9.932;2023-01-10T06:15:41;9.57;;;4.50;;
836;SDS011;400;53.550;9.932;2023-01-10T06:18:09;12.57;;;4.57;;
836;SDS011;400;53.550;9.932;2023-01-10T06:20:41;9.25;;;4.25;;
836;SDS011;400;53.550;9.932;2023-01-10T06:23:11;9.13;;;3.97;;
836;SDS011;400;53.550;9.932;2023-01-10T06:25:39;8.95;;;3.85;;
836;SDS011;400;53.550;9.932;2023-01-10T06:28:07;7.78;;;3.50;;
836;SDS011;400;53.550;9.932;2023-01-10T06:30:34;8.30;;;3.67;;
836;SDS011;400;53.550;9.932;2023-01-10T06:33:01;6.10;;;3.58;;
836;SDS011;400;53.550;9.932;2023-01-10T06:35:28;9.88;;;3.78;;
836;SDS011;400;53.550;9.932;2023-01-10T06:37:55;8.68;;;4.32;;
836;SDS011;400;53.550;9.932;2023-01-10T06:40:23;8.77;;;3.80;;
836;SDS011;400;53.550;9.932;2023-01-10T06:42:53;6.82;;;3.05;;
836;SDS011;400;53.550;9.932;2023-01-10T06:45:22;8.40;;;3.90;;
836;SDS011;400;53.550;9.932;2023-01-10T06:47:50;8.27;;;3.75;;
836;SDS011;400;53.550;9.932;2023-01-10T06:50:20;11.65;;;4.45;;
836;SDS011;400;53.550;9.932;2023-01-10T06:52:53;11.23;;;5.03;;
836;SDS011;400;53.550;9.932;2023-01-10T06:55:22;16.48;;;5.50;;
836;SDS011;400;53.550;9.932;2023-01-10T06:57:54;7.93;;;3.72;;
836;SDS011;400;53.550;9.932;2023-01-10T07:00:23;9.07;;;4.00;;
836;SDS011;400;53.550;9.932;2023-01-10T07:02:54;13.45;;;4.20;;
836;SDS011;400;53.550;9.932;2023-01-10T07:05:24;11.48;;;4.10;;
836;SDS011;400;53.550;9.932;2023-01-10T07:07:51;7.60;;;4.03;;
836;SDS011;400;53.550;9.932;2023-01-10T07:10:20;11.85;;;5.18;;
836;SDS011;400;53.550;9.932;2023-01-10T07:12:53;14.77;;;5.07;;
836;SDS011;400;53.550;9.932;2023-01-10T07:15:24;13.68;;;4.35;;
836;SDS011;400;53.550;9.932;2023-01-10T07:17:58;8.55;;;4.50;;
836;SDS011;400;53.550;9.932;2023-01-10T07:20:26;10.25;;;4.60;;
836;SDS011;400;53.550;9.932;2023-01-10T07:22:58;8.57;;;4.88;;
836;SDS011;400;53.550;9.932;2023-01-10T07:25:27;7.00;;;3.90;;
836;SDS011;400;53.550;9.932;2023-01-10T07:27:56;7.72;;;4.70;;
836;SDS011;400;53.550;9.932;2023-01-10T07:30:24;14.15;;;4.78;;
836;SDS011;400;53.550;9.932;2023-01-10T07:33:02;9.98;;;4.30;;
836;SDS011;400;53.550;9.932;2023-01-10T07:35:30;8.27;;;3.75;;
836;SDS011;400;53.550;9.932;2023-01-10T07:37:59;11.68;;;4.78;;
836;SDS011;400;53.550;9.932;2023-01-10T07:40:28;12.43;;;4.85;;
836;SDS011;400;53.550;9.932;2023-01-10T07:42:56;13.13;;;6.57;;
836;SDS011;400;53.550;9.932;2023-01-10T07:45:24;11.75;;;7.20;;
836;SDS011;400;53.550;9.932;2023-01-10T07:47:55;12.55;;;5.72;;
836;SDS011;400;53.550;9.932;2023-01-10T07:50:23;9.93;;;6.63;;
836;SDS011;400;53.550;9.932;2023-01-10T07:52:55;8.80;;;5.07;;
836;SDS011;400;53.550;9.932;2023-01-10T07:55:34;13.05;;;4.38;;
836;SDS011;400;53.550;9.932;2023-01-10T07:58:12;11.82;;;5.20;;
836;SDS011;400;53.550;9.932;2023-01-10T08:00:42;13.32;;;5.88;;
836;SDS011;400;53.550;9.932;2023-01-10T08:03:15;10.05;;;4.82;;
836;SDS011;400;53.550;9.932;2023-01-10T08:05:47;9.57;;;5.78;;
836;SDS011;400;53.550;9.932;2023-01-10T08:08:16;11.93;;;4.25;;
836;SDS011;400;53.550;9.932;2023-01-10T08:10:44;13.05;;;5.57;;
836;SDS011;400;53.550;9.932;2023-01-10T08:13:15;12.55;;;5.35;;
836;SDS011;400;53.550;9.932;2023-01-10T08:15:46;8.63;;;5.15;;
836;SDS011;400;53.550;9.932;2023-01-10T08:18:16;15.55;;;5.05;;
836;SDS011;400;53.550;9.932;2023-01-10T08:20:47;14.68;;;5.97;;
836;SDS011;400;53.550;9.932;2023-01-10T08:23:24;9.57;;;5.53;;
836;SDS011;400;53.550;9.932;2023-01-10T08:25:56;9.90;;;5.00;;
836;SDS011;400;53.550;9.932;2023-01-10T08:28:25;11.75;;;5.93;;
836;SDS011;400;53.550;9.932;2023-01-10T08:30:57;15.52;;;6.70;;
836;SDS011;400;53.550;9.932;2023-01-10T08:33:32;8.07;;;5.13;;
836;SDS011;400;53.550;9.932;2023-01-10T08:35:59;16.48;;;6.15;;
836;SDS011;400;53.550;9.932;2023-01-10T08:38:26;10.88;;;5.47;;
836;SDS011;400;53.550;9.932;2023-01-10T08:40:54;10.35;;;5.53;;
836;SDS011;400;53.550;9.932;2023-01-10T08:43:23;12.07;;;5.07;;
836;SDS011;400;53.550;9.932;2023-01-10T08:45:54;16.50;;;5.40;;
836;SDS011;400;53.550;9.932;2023-01-10T08:48:23;18.50;;;6.25;;
836;SDS011;400;53.550;9.932;2023-01-10T08:50:52;11.00;;;6.30;;
836;SDS011;400;53.550;9.932;2023-01-10T08:53:22;8.13;;;5.45;;
836;SDS011;400;53.550;9.932;2023-01-10T08:55:51;14.75;;;6.57;;
836;SDS011;400;53.550;9.932;2023-01-10T08:58:18;13.80;;;5.40;;
836;SDS011;400;53.550;9.932;2023-01-10T09:00:46;10.95;;;5.93;;
836;SDS011;400;53.550;9.932;2023-01-10T09:03:13;10.90;;;6.15;;
836;SDS011;400;53.550;9.932;2023-01-10T09:05:42;14.07;;;6.05;;
836;SDS011;400;53.550;9.932;2023-01-10T09:08:09;11.32;;;5.95;;
836;SDS011;400;53.550;9.932;2023-01-10T09:10:36;12.90;;;6.00;;
836;SDS011;400;53.550;9.932;2023-01-10T09:13:03;12.45;;;6.53;;
836;SDS011;400;53.550;9.932;2023-01-10T09:15:30;13.25;;;6.00;;
836;SDS011;400;53.550;9.932;2023-01-10T09:18:00;12.77;;;6.07;;
836;SDS011;400;53.550;9.932;2023-01-10T09:20:30;10.63;;;8.02;;
836;SDS011;400;53.550;9.932;2023-01-10T09:23:06;9.35;;;5.70;;
836;SDS011;400;53.550;9.932;2023-01-10T09:25:33;8.52;;;6.13;;
836;SDS011;400;53.550;9.932;2023-01-10T09:28:01;13.38;;;6.90;;
836;SDS011;400;53.550;9.932;2023-01-10T09:30:32;14.13;;;6.25;;
836;SDS011;400;53.550;9.932;2023-01-10T09:33:04;13.82;;;7.20;;
836;SDS011;400;53.550;9.932;2023-01-10T09:35:33;11.57;;;6.55;;
836;SDS011;400;53.550;9.932;2023-01-10T09:38:01;11.10;;;6.13;;
836;SDS011;400;53.550;9.932;2023-01-10T09:40:30;12.25;;;6.28;;
836;SDS011;400;53.550;9.932;2023-01-10T09:43:07;9.70;;;6.35;;
836;SDS011;400;53.550;9.932;2023-01-10T09:45:41;11.02;;;5.72;;
836;SDS011;400;53.550;9.932;2023-01-10T09:48:18;8.60;;;5.72;;
836;SDS011;400;53.550;9.932;2023-01-10T09:50:53;9.20;;;5.85;;
836;SDS011;400;53.550;9.932;2023-01-10T09:53:33;9.82;;;6.07;;
836;SDS011;400;53.550;9.932;2023-01-10T09:56:03;60.90;;;42.10;;
836;SDS011;400;53.550;9.932;2023-01-10T09:58:33;10.55;;;7.05;;
836;SDS011;400;53.550;9.932;2023-01-10T10:01:03;14.57;;;7.13;;
836;SDS011;400;53.550;9.932;2023-01-10T10:03:36;10.43;;;7.32;;
836;SDS011;400;53.550;9.932;2023-01-10T10:06:11;11.27;;;7.13;;
836;SDS011;400;53.550;9.932;2023-01-10T10:08:40;12.07;;;6.68;;
836;SDS011;400;53.550;9.932;2023-01-10T10:11:14;10.75;;;6.75;;
836;SDS011;400;53.550;9.932;2023-01-10T10:14:04;11.70;;;8.32;;
836;SDS011;400;53.550;9.932;2023-01-10T10:16:40;14.50;;;7.47;;
836;SDS011;400;53.550;9.932;2023-01-10T10:19:25;12.80;;;7.10;;
836;SDS011;400;53.550;9.932;2023-01-10T10:22:05;12.68;;;7.68;;
836;SDS011;400;53.550;9.932;2023-01-10T10:24:46;8.18;;;6.25;;
836;SDS011;400;53.550;9.932;2023-01-10T10:27:29;11.40;;;7.88;;
836;SDS011;400;53.550;9.932;2023-01-10T10:30:19;13.23;;;7.95;;
836;SDS011;400;53.550;9.932;2023-01-10T10:33:02;17.20;;;7.22;;
836;SDS011;400;53.550;9.932;2023-01-10T10:35:51;12.18;;;8.95;;
836;SDS011;400;53.550;9.932;2023-01-10T10:38:24;12.30;;;8.20;;
836;SDS011;400;53.550;9.932;2023-01-10T10:40:56;15.98;;;9.80;;
836;SDS011;400;53.550;9.932;2023-01-10T10:43:29;10.85;;;8.93;;
836;SDS011;400;53.550;9.932;2023-01-10T10:46:01;11.00;;;9.48;;
836;SDS011;400;53.550;9.932;2023-01-10T10:48:32;10.63;;;9.38;;
836;SDS011;400;53.550;9.932;2023-01-10T10:51:07;13.98;;;8.15;;
836;SDS011;400;53.550;9.932;2023-01-10T10:53:39;12.45;;;8.82;;
836;SDS011;400;53.550;9.932;2023-01-10T10:56:08;16.70;;;8.65;;
836;SDS011;400;53.550;9.932;2023-01-10T10:58:41;9.75;;;7.80;;
836;SDS011;400;53.550;9.932;2023-01-10T11:01:10;15.65;;;8.95;;
836;SDS011;400;53.550;9.932;2023-01-10T11:03:39;10.10;;;8.75;;
836;SDS011;400;53.550;9.932;2023-01-10T11:06:13;18.00;;;8.82;;
836;SDS011;400;53.550;9.932;2023-01-10T11:08:45;32.92;;;24.50;;
836;SDS011;400;53.550;9.932;2023-01-10T11:11:18;33.42;;;25.48;;
836;SDS011;400;53.550;9.932;2023-01-10T11:13:53;13.93;;;8.70;;
836;SDS011;400;53.550;9.932;2023-01-10T11:16:27;13.90;;;8.23;;
836;SDS011;400;53.550;9.932;2023-01-10T11:19:10;9.77;;;7.65;;
836;SDS011;400;53.550;9.932;2023-01-10T11:21:46;17.25;;;8.57;;
836;SDS011;400;53.550;9.932;2023-01-10T11:24:22;27.70;;;16.92;;
836;SDS011;400;53.550;9.932;2023-01-10T11:26:57;15.40;;;8.40;;
836;SDS011;400;53.550;9.932;2023-01-10T11:29:32;13.52;;;7.95;;
836;SDS011;400;53.550;9.932;2023-01-10T11:32:09;15.77;;;8.52;;
836;SDS011;400;53.550;9.932;2023-01-10T11:34:40;10.00;;;7.78;;
836;SDS011;400;53.550;9.932;2023-01-10T11:37:19;12.57;;;9.05;;
836;SDS011;400;53.550;9.932;2023-01-10T11:39:54;17.60;;;8.38;;
836;SDS011;400;53.550;9.932;2023-01-10T11:42:40;11.10;;;8.32;;
836;SDS011;400;53.550;9.932;2023-01-10T11:45:23;14.52;;;7.72;;
836;SDS011;400;53.550;9.932;2023-01-10T11:47:58;21.45;;;8.20;;
836;SDS011;400;53.550;9.932;2023-01-10T11:50:36;13.23;;;7.75;;
836;SDS011;400;53.550;9.932;2023-01-10T11:53:25;12.18;;;6.80;;
836;SDS011;400;53.550;9.932;2023-01-10T11:55:57;12.82;;;7.95;;
836;SDS011;400;53.550;9.932;2023-01-10T11:58:30;11.98;;;7.40;;
836;SDS011;400;53.550;9.932;2023-01-10T12:01:04;11.90;;;8.45;;
836;SDS011;400;53.550;9.932;2023-01-10T12:03:32;10.95;;;7.55;;
836;SDS011;400;53.550;9.932;2023-01-10T12:06:03;12.65;;;8.05;;
836;SDS011;400;53.550;9.932;2023-01-10T12:08:35;12.70;;;8.65;;
836;SDS011;400;53.550;9.932;2023-01-10T12:11:12;13.85;;;8.38;;
836;SDS011;400;53.550;9.932;2023-01-10T12:13:52;13.15;;;9.60;;
836;SDS011;400;53.550;9.932;2023-01-10T12:16:27;14.65;;;8.95;;
836;SDS011;400;53.550;9.932;2023-01-10T12:18:58;12.75;;;9.50;;
836;SDS011;400;53.550;9.932;2023-01-10T12:21:28;15.05;;;11.27;;
836;SDS011;400;53.550;9.932;2023-01-10T12:24:02;14.40;;;8.80;;
836;SDS011;400;53.550;9.932;2023-01-10T12:26:42;10.93;;;8.02;;
836;SDS011;400;53.550;9.932;2023-01-10T12:29:16;12.00;;;8.73;;
836;SDS011;400;53.550;9.932;2023-01-10T12:31:47;12.98;;;9.25;;
836;SDS011;400;53.550;9.932;2023-01-10T12:34:18;14.02;;;9.30;;
836;SDS011;400;53.550;9.932;2023-01-10T12:36:54;12.38;;;8.57;;
836;SDS011;400;53.550;9.932;2023-01-10T12:39:39;21.27;;;9.63;;
836;SDS011;400;53.550;9.932;2023-01-10T12:42:21;29.63;;;21.02;;
836;SDS011;400;53.550;9.932;2023-01-10T12:45:14;87.43;;;70.20;;
836;SDS011;400;53.550;9.932;2023-01-10T12:47:54;14.65;;;10.50;;
836;SDS011;400;53.550;9.932;2023-01-10T12:50:25;13.85;;;9.93;;
836;SDS011;400;53.550;9.932;2023-01-10T12:52:57;15.55;;;9.13;;
836;SDS011;400;53.550;9.932;2023-01-10T12:55:33;16.00;;;10.70;;
836;SDS011;400;53.550;9.932;2023-01-10T12:58:11;11.27;;;10.10;;
836;SDS011;400;53.550;9.932;2023-01-10T13:00:48;13.27;;;8.93;;
836;SDS011;400;53.550;9.932;2023-01-10T13:03:23;13.85;;;9.80;;
836;SDS011;400;53.550;9.932;2023-01-10T13:05:57;12.02;;;8.75;;
836;SDS011;400;53.550;9.932;2023-01-10T13:08:30;13.57;;;9.52;;
836;SDS011;400;53.550;9.932;2023-01-10T13:11:06;18.52;;;10.60;;
836;SDS011;400;53.550;9.932;2023-01-10T13:13:43;14.23;;;9.45;;
836;SDS011;400;53.550;9.932;2023-01-10T13:16:21;14.60;;;9.43;;
836;SDS011;400;53.550;9.932;2023-01-10T13:19:04;12.90;;;9.93;;
836;SDS011;400;53.550;9.932;2023-01-10T13:24:55;13.13;;;9.07;;
836;SDS011;400;53.550;9.932;2023-01-10T13:27:29;17.63;;;10.90;;
836;SDS011;400;53.550;9.932;2023-01-10T13:29:59;13.27;;;10.15;;
836;SDS011;400;53.550;9.932;2023-01-10T13:32:31;15.23;;;9.87;;
836;SDS011;400;53.550;9.932;2023-01-10T13:35:08;17.77;;;10.65;;
836;SDS011;400;53.550;9.932;2023-01-10T13:37:38;20.05;;;10.63;;
836;SDS011;400;53.550;9.932;2023-01-10T13:40:08;14.50;;;8.80;;
836;SDS011;400;53.550;9.932;2023-01-10T13:42:47;13.10;;;9.43;;
836;SDS011;400;53.550;9.932;2023-01-10T13:49:24;9.90;;;8.00;;
836;SDS011;400;53.550;9.932;2023-01-10T13:57:52;13.70;;;9.80;;
836;SDS011;400;53.550;9.932;2023-01-10T14:00:27;15.27;;;8.80;;
836;SDS011;400;53.550;9.932;2023-01-10T14:06:19;16.52;;;8.40;;
836;SDS011;400;53.550;9.932;2023-01-10T14:09:30;17.80;;;8.57;;
836;SDS011;400;53.550;9.932;2023-01-10T14:12:15;10.65;;;7.97;;
836;SDS011;400;53.550;9.932;2023-01-10T14:14:50;16.17;;;8.48;;
836;SDS011;400;53.550;9.932;2023-01-10T14:17:24;11.25;;;7.85;;
836;SDS011;400;53.550;9.932;2023-01-10T14:20:02;10.75;;;7.65;;
836;SDS011;400;53.550;9.932;2023-01-10T14:22:58;11.73;;;7.63;;
836;SDS011;400;53.550;9.932;2023-01-10T14:25:30;13.18;;;7.85;;
