sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-01-10T04:36:58;49.94;43.97;63.83;;
77133;Laerm;26708;50.304;19.028;2023-01-10T04:40:10;49.56;42.95;62.51;;
77133;Laerm;26708;50.304;19.028;2023-01-10T04:54:36;54.62;42.74;72.18;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:05:59;59.53;44.06;74.81;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:11:02;61.90;44.42;77.71;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:13:17;59.75;44.05;72.69;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:27:45;60.59;44.96;73.26;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:30:51;59.83;44.97;70.82;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:36:22;57.85;45.84;80.70;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:44:25;59.85;47.82;72.10;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:46:30;57.25;46.60;68.77;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:48:39;60.82;47.46;73.51;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:50:51;55.69;45.92;69.79;;
77133;Laerm;26708;50.304;19.028;2023-01-10T05:55:54;61.87;46.37;73.25;;
77133;Laerm;26708;50.304;19.028;2023-01-10T11:28:46;60.42;47.24;73.92;;
77133;Laerm;26708;50.304;19.028;2023-01-10T15:34:38;61.55;46.61;72.08;;
77133;Laerm;26708;50.304;19.028;2023-01-10T15:36:50;62.55;47.31;73.08;;
77133;Laerm;26708;50.304;19.028;2023-01-10T15:38:58;61.30;44.95;73.40;;
77133;Laerm;26708;50.304;19.028;2023-01-10T15:41:06;60.25;43.41;71.83;;
77133;Laerm;26708;50.304;19.028;2023-01-10T15:43:28;59.75;43.98;73.11;;
77133;Laerm;26708;50.304;19.028;2023-01-10T15:48:30;60.55;47.35;73.24;;
77133;Laerm;26708;50.304;19.028;2023-01-10T15:51:25;61.69;44.76;70.61;;
77133;Laerm;26708;50.304;19.028;2023-01-10T15:57:29;62.36;47.18;75.79;;
77133;Laerm;26708;50.304;19.028;2023-01-10T15:59:47;62.44;46.65;75.27;;
77133;Laerm;26708;50.304;19.028;2023-01-10T16:02:27;59.77;45.90;70.24;;
77133;Laerm;26708;50.304;19.028;2023-01-10T16:04:55;56.72;45.08;69.29;;
77133;Laerm;26708;50.304;19.028;2023-01-10T16:07:22;60.75;45.70;73.21;;
77133;Laerm;26708;50.304;19.028;2023-01-10T16:09:27;60.82;45.69;70.94;;
77133;Laerm;26708;50.304;19.028;2023-01-10T16:11:40;60.23;44.79;71.25;;
77133;Laerm;26708;50.304;19.028;2023-01-10T16:19:56;59.07;44.51;70.16;;
77133;Laerm;26708;50.304;19.028;2023-01-10T17:06:26;63.03;45.35;79.42;;
77133;Laerm;26708;50.304;19.028;2023-01-10T17:11:42;59.97;42.49;71.33;;
77133;Laerm;26708;50.304;19.028;2023-01-10T17:13:57;58.36;44.51;70.01;;
77133;Laerm;26708;50.304;19.028;2023-01-10T17:20:26;61.21;42.73;77.56;;
77133;Laerm;26708;50.304;19.028;2023-01-10T17:23:14;57.93;44.70;74.03;;
77133;Laerm;26708;50.304;19.028;2023-01-10T17:37:34;58.93;42.16;71.15;;
77133;Laerm;26708;50.304;19.028;2023-01-10T17:40:27;54.77;43.40;67.33;;
77133;Laerm;26708;50.304;19.028;2023-01-10T17:50:58;57.71;43.23;69.44;;
77133;Laerm;26708;50.304;19.028;2023-01-10T18:16:22;59.21;44.77;71.11;;
77133;Laerm;26708;50.304;19.028;2023-01-10T18:19:23;55.29;43.81;67.49;;
77133;Laerm;26708;50.304;19.028;2023-01-10T18:21:58;57.74;44.24;68.64;;
77133;Laerm;26708;50.304;19.028;2023-01-10T18:27:03;54.86;42.23;67.17;;
77133;Laerm;26708;50.304;19.028;2023-01-10T18:34:46;56.30;41.34;71.07;;
77133;Laerm;26708;50.304;19.028;2023-01-10T18:37:17;54.77;40.63;69.20;;
77133;Laerm;26708;50.304;19.028;2023-01-10T18:39:52;56.83;40.81;71.38;;
77133;Laerm;26708;50.304;19.028;2023-01-10T18:45:27;54.38;42.62;68.66;;
77133;Laerm;26708;50.304;19.028;2023-01-10T18:48:19;55.47;42.16;66.58;;
77133;Laerm;26708;50.304;19.028;2023-01-10T19:00:10;56.87;42.52;68.73;;
77133;Laerm;26708;50.304;19.028;2023-01-10T19:13:13;58.70;41.00;76.84;;
77133;Laerm;26708;50.304;19.028;2023-01-10T19:15:33;56.42;41.31;72.44;;
77133;Laerm;26708;50.304;19.028;2023-01-10T19:29:39;59.27;40.08;82.51;;
77133;Laerm;26708;50.304;19.028;2023-01-10T19:43:30;53.83;39.64;71.53;;
77133;Laerm;26708;50.304;19.028;2023-01-10T19:46:57;47.15;40.44;61.64;;
77133;Laerm;26708;50.304;19.028;2023-01-10T19:52:17;51.84;40.71;67.59;;
77133;Laerm;26708;50.304;19.028;2023-01-10T19:56:10;53.64;39.25;70.52;;
77133;Laerm;26708;50.304;19.028;2023-01-10T19:59:38;53.58;41.62;70.25;;
