sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T06:56:10;101381.40;;;2.43;100.00
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T06:58:39;101382.35;;;1.77;100.00
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:01:11;101383.28;;;2.37;100.00
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:03:39;101386.15;;;2.15;100.00
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:06:08;101387.61;;;2.30;100.00
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:08:36;101389.61;;;2.45;98.53
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:11:04;101393.36;;;2.79;96.08
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:13:32;101397.58;;;1.85;98.69
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:16:03;101400.79;;;1.62;99.29
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:18:31;101399.63;;;1.90;100.00
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:20:58;101398.84;;;1.70;100.00
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:23:26;101395.74;;;1.65;100.00
58763;BME280;44531;53.91089635;9.49079442;2023-01-10T07:26:29;101400.23;;;2.12;100.00
