sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:01:47;49.11;35.29;64.82;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:04:14;63.75;37.67;79.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:06:41;52.76;36.16;69.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:09:09;47.43;35.62;59.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:11:35;54.10;35.07;72.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:14:21;47.05;34.41;63.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:16:48;46.90;34.02;62.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:19:15;47.84;35.07;62.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:21:41;44.85;34.35;57.23;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:24:10;42.67;34.54;55.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:26:44;43.05;34.88;57.39;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:29:16;48.38;34.84;64.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:31:44;53.31;34.53;70.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:34:11;46.79;35.53;63.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:36:39;54.76;35.33;71.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:39:07;47.76;35.14;64.30;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:41:38;41.63;34.35;56.47;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:44:23;51.53;35.15;69.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:46:51;44.39;34.75;62.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:49:18;49.89;35.79;64.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:51:45;50.47;35.91;68.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:54:13;45.86;34.65;59.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:56:41;42.63;34.48;58.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T00:59:08;41.38;33.89;54.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:01:35;47.94;34.65;66.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:04:04;47.70;33.67;61.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:06:31;45.60;34.51;62.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:08:58;49.01;35.59;62.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:11:25;55.17;33.82;72.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:13:53;49.19;34.77;65.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:16:20;55.60;35.08;75.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:18:47;47.04;34.39;62.39;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:21:15;52.00;34.63;68.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:23:42;60.52;36.32;77.06;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:26:09;59.31;36.86;76.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:28:36;61.31;37.86;76.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:31:07;43.49;34.88;55.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:33:35;41.92;34.17;54.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:36:06;43.56;34.02;58.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:38:35;46.14;34.27;60.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:41:02;58.51;34.67;73.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:44:03;59.71;33.98;79.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:46:36;41.59;34.01;52.58;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:49:13;51.50;33.82;70.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:51:41;52.56;33.45;72.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:54:12;41.08;34.56;52.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:56:45;56.04;34.93;71.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T01:59:19;60.98;35.97;79.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:01:51;55.00;35.43;74.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:04:27;53.91;37.09;71.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:06:58;59.23;36.29;74.39;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:09:33;60.66;38.15;74.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:12:03;58.28;35.19;77.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:14:32;49.45;35.24;66.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:16:59;52.97;34.89;70.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:19:39;55.72;35.04;73.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:23:08;51.00;34.90;67.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:29:58;41.02;34.12;52.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:32:40;53.58;34.70;69.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:35:27;62.20;35.20;76.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:38:07;50.27;34.95;63.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:40:46;56.72;36.00;74.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:43:22;55.80;35.66;73.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:45:57;46.70;34.48;60.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:48:26;51.89;34.09;69.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:50:59;54.79;36.52;70.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:53:33;53.76;36.20;70.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T02:56:24;57.29;35.94;71.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:02:15;59.27;36.68;78.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:04:53;60.17;36.97;76.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:07:34;55.46;37.08;73.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:10:12;58.78;41.63;87.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:12:46;54.81;36.90;71.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:15:20;57.60;36.10;73.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:17:54;47.40;35.10;62.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:20:24;62.21;35.75;80.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:22:55;56.41;35.99;72.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:25:27;53.51;36.46;71.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:28:05;58.74;43.11;80.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:30:43;54.59;36.50;71.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:33:12;62.13;41.83;79.23;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:35:59;62.55;37.96;78.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:38:40;63.68;36.71;80.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:41:14;55.56;37.36;72.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:43:47;57.95;37.60;76.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:46:41;58.57;37.13;74.06;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:49:12;63.57;37.62;80.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:51:43;51.88;35.90;65.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:54:11;58.48;36.60;74.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:56:45;64.45;36.71;82.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T03:59:12;57.93;36.43;72.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:01:39;63.62;40.81;79.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:04:05;65.80;37.38;80.31;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:06:32;57.25;37.30;70.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:09:01;59.71;38.37;74.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:11:28;67.25;43.81;79.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:13:55;64.20;42.08;77.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:16:21;59.56;39.89;73.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:18:49;61.92;39.48;78.12;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:21:16;64.32;41.05;80.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:23:43;61.27;40.41;75.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:26:11;61.81;41.28;75.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:28:37;67.08;44.80;79.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:31:05;60.62;41.53;74.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:33:31;64.27;43.80;75.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:35:58;66.93;47.61;81.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:38:25;67.15;48.76;77.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:40:53;65.27;43.68;76.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:43:23;66.24;47.18;77.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:45:50;64.16;42.86;76.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:48:17;65.87;43.91;77.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:50:48;67.27;43.24;78.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:53:16;64.37;43.33;80.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:55:43;62.99;47.23;73.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T04:58:10;66.14;42.92;78.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:00:38;66.01;45.17;81.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:03:05;65.73;45.66;78.47;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:05:32;61.57;43.63;76.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:07:59;66.67;46.66;82.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:10:26;65.25;47.22;76.94;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:12:52;66.85;44.57;76.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:15:19;66.14;45.05;76.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:17:48;66.07;46.04;79.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:20:18;65.11;46.43;77.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:22:45;65.82;46.04;79.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:25:13;67.69;45.91;76.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:27:41;64.40;48.58;75.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:30:11;64.90;43.00;76.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:32:38;63.93;44.31;75.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:35:07;65.28;45.13;77.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:37:35;66.80;48.34;75.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:40:02;67.81;46.44;80.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:42:29;67.83;47.05;74.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:44:56;67.69;50.11;75.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:47:22;64.93;48.00;74.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:49:50;68.02;53.96;77.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:52:18;67.74;48.30;78.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:54:45;67.37;46.75;77.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:57:12;66.84;49.22;74.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T05:59:39;68.12;52.41;76.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:02:05;67.20;46.54;78.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:04:32;68.52;50.33;76.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:06:59;69.50;53.27;78.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:09:27;66.31;48.84;75.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:11:54;66.76;49.14;73.84;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:14:21;68.83;52.03;79.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:16:47;66.89;50.47;76.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:19:14;68.20;48.60;77.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:21:41;69.39;56.34;76.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:24:08;68.89;53.50;81.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:26:36;68.86;51.42;77.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:29:03;68.23;51.63;76.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:31:30;67.40;51.38;76.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:33:56;68.59;49.62;77.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:36:23;66.94;49.69;74.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:38:50;68.92;49.93;75.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:41:17;68.60;50.68;77.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:43:46;68.04;46.69;77.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:46:16;67.05;49.80;76.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:48:45;69.82;55.58;81.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:51:12;69.93;49.92;78.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:53:40;67.71;50.30;76.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:56:08;69.69;51.12;85.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T06:58:35;67.17;51.65;77.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:01:05;66.54;48.25;76.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:03:32;65.73;45.80;76.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:06:00;67.87;49.59;77.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:08:27;67.14;48.70;75.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:10:57;67.43;48.57;79.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:13:25;68.22;50.74;78.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:15:57;67.54;53.25;76.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:18:27;66.64;48.25;75.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:20:55;68.75;52.55;79.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:23:22;67.96;49.50;76.47;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:25:49;66.34;47.10;74.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:28:16;68.13;48.70;76.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:30:46;68.08;52.84;79.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:33:13;65.74;46.83;73.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:35:42;67.91;48.46;77.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:38:09;68.91;52.11;81.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:40:36;68.89;51.55;79.31;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:43:03;69.10;53.90;80.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:45:30;67.63;50.08;75.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:47:58;68.14;51.31;77.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:50:27;67.22;50.98;76.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:52:56;68.84;54.64;78.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:55:22;67.43;50.73;76.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T07:57:50;66.25;50.68;77.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:00:18;62.51;46.79;73.44;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:02:45;68.51;50.37;83.12;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:05:12;65.36;45.72;76.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:07:39;67.45;53.19;76.94;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:10:09;66.51;48.20;76.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:12:36;65.94;45.41;76.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:15:04;66.75;51.09;76.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:17:32;65.99;50.06;76.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:20:00;66.04;45.07;77.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:22:27;66.79;50.53;76.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:24:53;66.52;51.01;75.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:27:22;65.06;44.12;77.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:29:48;65.88;48.22;74.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:32:15;66.76;47.19;76.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:34:45;63.43;46.35;75.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:37:12;66.23;46.82;76.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:39:39;65.61;48.22;73.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:42:06;67.05;46.17;76.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:44:35;66.31;48.16;79.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:47:02;64.34;45.91;75.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:49:29;67.88;52.15;78.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:51:55;65.95;47.83;76.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:54:22;64.61;46.18;73.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:56:49;66.85;47.57;76.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T08:59:16;67.07;49.10;80.06;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:01:44;65.10;47.24;76.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:04:11;67.97;50.62;77.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:06:38;66.74;45.93;79.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:09:05;67.62;52.19;77.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:11:31;67.85;49.48;79.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:13:58;65.10;44.94;74.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:16:25;66.64;51.39;76.31;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:18:53;66.79;47.99;77.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:21:20;76.12;52.88;99.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:23:47;66.34;47.64;77.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:26:15;68.91;53.49;77.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:28:42;66.30;45.07;77.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:31:09;67.36;47.09;79.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:33:36;66.93;47.81;78.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:36:08;66.76;47.94;79.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:38:35;66.40;46.48;76.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:41:45;67.56;49.73;76.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:44:27;65.08;47.23;76.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:47:14;66.45;46.68;76.84;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:49:54;67.70;46.87;76.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:52:36;65.72;45.22;79.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:55:24;67.64;47.78;78.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T09:57:59;65.36;46.54;74.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:00:46;66.57;50.00;75.73;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:03:26;67.51;48.87;78.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:05:59;67.76;50.54;79.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:08:29;65.92;45.55;76.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:11:19;67.94;47.11;79.34;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:14:25;67.39;48.16;80.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:17:12;67.08;48.05;77.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:20:00;65.17;45.98;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:22:41;65.58;45.54;77.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:25:30;64.52;44.34;76.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:28:23;65.96;49.44;75.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:31:08;65.86;46.40;74.84;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:33:52;67.99;47.36;77.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:36:26;68.55;52.24;88.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:39:01;64.71;45.94;77.10;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:41:38;65.85;48.08;76.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:44:32;66.41;48.85;77.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:47:02;66.54;49.44;77.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:49:37;66.95;47.95;77.12;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:52:19;66.51;45.99;76.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:54:47;66.27;47.17;75.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:57:18;63.15;44.85;74.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T10:59:47;68.22;48.77;83.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:02:28;65.53;43.13;76.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:05:00;65.13;47.96;74.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:07:34;64.21;47.41;76.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:10:13;65.26;46.61;76.50;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:12:58;67.59;47.19;78.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:15:42;65.43;47.10;75.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:18:14;66.75;49.08;77.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:20:51;65.06;44.51;79.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:23:34;66.13;48.41;76.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:26:04;65.06;49.06;76.12;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:28:36;64.41;47.46;74.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:31:03;66.53;46.97;78.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:33:33;64.82;46.87;73.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:36:07;67.55;50.44;80.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:38:35;67.12;50.07;76.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:41:05;65.95;48.50;77.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:43:38;66.68;47.52;76.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:46:14;67.29;52.48;80.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-10T11:48:45;66.76;48.87;76.13;;
