sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:01:42;40.80;33.00;20.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:04:10;31.20;26.80;17.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:06:37;39.60;31.00;21.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:09:06;33.40;27.40;15.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:11:35;37.80;31.20;17.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:14:22;38.20;33.00;18.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:16:53;35.00;31.80;20.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:19:21;38.00;33.60;21.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:21:49;31.00;28.80;16.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:24:18;36.60;33.80;21.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:26:47;41.40;36.80;25.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:29:17;48.00;41.40;25.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:31:47;50.80;45.80;30.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:34:15;55.60;45.80;28.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:36:43;53.40;44.00;29.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:39:12;54.60;44.00;27.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:41:40;43.00;35.80;24.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:44:26;46.20;40.00;22.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:46:55;42.40;35.00;24.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:49:23;42.60;37.60;23.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:51:51;43.80;39.60;23.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:54:22;48.80;42.00;23.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:56:50;39.40;35.00;23.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T00:59:18;42.60;40.40;26.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:01:46;43.80;37.20;20.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:04:16;44.80;41.00;24.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:06:44;47.00;42.20;27.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:09:13;39.20;34.60;20.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:11:41;47.60;39.20;24.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:14:09;40.00;37.00;23.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:16:37;43.20;37.00;22.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:19:05;36.20;32.00;18.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:21:34;38.60;32.60;19.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:24:02;33.75;30.25;17.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:26:30;44.00;37.80;23.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:28:59;37.00;32.60;17.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:31:27;39.40;36.40;21.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:33:55;41.40;35.40;20.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:36:23;36.60;34.20;20.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:38:52;35.40;30.80;18.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:41:19;36.20;35.00;18.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:44:08;46.00;40.00;24.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:46:40;45.40;37.20;22.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:49:13;42.40;40.40;22.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:51:46;40.00;38.40;21.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:54:19;43.80;38.80;24.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:56:48;48.20;41.40;24.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T01:59:21;41.80;34.80;21.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:01:53;43.40;40.20;25.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:04:30;44.40;39.40;24.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:07:07;44.40;36.20;21.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:09:38;38.40;34.60;19.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:12:11;39.20;35.40;23.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:14:41;29.00;26.20;14.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:17:10;27.80;26.20;17.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:19:41;29.25;24.75;13.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:22:29;26.25;20.25;13.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:25:49;23.20;20.20;13.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:29:06;23.50;16.75;9.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:32:34;22.75;20.00;8.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:35:09;17.25;17.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:37:56;23.75;19.50;9.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:40:38;21.00;16.50;8.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:43:16;19.50;19.50;8.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:45:51;20.50;19.50;11.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:48:25;20.25;14.50;8.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:50:55;27.50;18.75;8.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T02:53:30;25.75;17.25;8.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:02:50;21.25;17.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:05:38;21.50;16.25;7.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:08:32;20.00;16.75;10.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:11:07;24.75;19.25;12.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:13:38;21.00;16.25;8.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:16:14;21.50;18.50;9.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:18:46;17.25;17.25;11.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:21:21;20.50;16.25;9.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:23:52;17.75;16.50;7.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:26:28;21.50;18.25;8.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:29:06;19.50;17.50;8.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:31:38;24.60;21.80;12.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:34:12;21.00;19.50;10.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:36:44;25.50;20.00;11.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:39:21;24.75;22.50;13.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:42:01;34.40;29.80;15.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:44:37;24.00;22.00;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:47:16;31.75;23.25;12.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:49:53;30.60;24.40;11.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:52:28;36.20;27.80;17.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:54:59;19.75;18.75;10.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:57:28;25.80;23.20;12.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T03:59:57;29.20;23.80;14.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:02:26;23.75;20.50;11.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:04:56;25.75;24.50;13.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:07:25;23.75;21.50;12.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:09:55;26.40;22.20;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:12:23;23.60;21.00;13.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:14:51;28.60;24.80;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:17:19;24.25;19.50;10.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:19:47;23.00;21.75;12.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:22:15;30.00;23.50;11.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:24:44;34.00;23.75;13.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:27:16;27.00;27.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:29:44;31.80;25.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:32:12;31.20;24.20;13.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:34:40;26.00;23.20;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:37:08;21.25;18.75;9.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:39:36;33.60;24.60;12.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:42:05;30.25;23.25;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:44:33;24.20;21.40;11.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:47:02;24.00;20.50;11.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:49:30;29.50;23.50;13.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:51:58;26.40;24.80;11.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:54:26;33.60;23.80;13.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:56:54;25.00;17.75;8.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T04:59:23;24.60;23.40;14.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:01:51;29.40;20.00;12.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:04:19;19.25;19.25;10.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:06:47;23.60;21.80;11.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:09:15;25.40;21.60;11.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:11:44;28.60;22.20;11.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:14:12;28.80;23.40;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:16:42;26.20;24.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:19:09;26.00;23.00;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:21:38;28.20;24.80;16.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:24:06;21.20;21.20;12.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:26:35;24.00;22.20;12.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:29:03;26.80;24.60;12.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:31:31;26.20;23.20;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:34:00;33.25;24.50;9.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:36:28;22.20;19.20;10.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:38:56;26.80;20.60;10.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:41:24;28.80;26.80;15.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:43:52;26.80;22.00;14.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:46:20;28.00;23.20;11.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:48:50;28.60;23.60;14.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:51:20;21.80;21.80;11.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:53:47;24.75;20.50;10.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:56:16;21.60;19.00;12.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T05:58:44;29.40;23.60;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:01:12;26.40;17.40;9.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:03:40;24.60;18.80;10.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:06:08;27.20;22.40;13.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:08:38;37.20;29.80;19.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:11:06;24.80;23.00;10.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:13:34;20.40;18.80;11.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:16:02;20.80;19.00;9.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:18:30;20.80;18.80;11.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:20:58;23.50;21.50;11.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:23:26;24.20;18.40;7.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:25:56;20.80;20.00;10.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:28:24;31.60;22.60;13.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:30:52;28.60;23.00;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:33:20;28.00;26.40;14.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:35:48;28.00;24.60;13.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:38:16;26.50;25.25;15.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:40:44;24.80;23.80;14.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:43:13;24.20;21.40;11.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:45:41;31.00;24.20;13.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:48:09;23.60;22.40;11.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:50:37;23.40;22.40;11.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:53:05;20.40;17.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:55:34;22.20;22.20;11.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T06:58:02;22.60;19.80;12.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:00:32;22.25;20.00;10.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:03:00;22.25;19.25;10.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:05:29;22.50;18.25;10.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:07:59;12.50;12.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:10:27;17.75;14.50;7.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:12:55;17.75;14.00;5.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:15:24;18.00;13.00;6.25
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:17:55;14.50;13.75;7.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:20:23;15.25;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:22:52;17.25;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:25:20;27.50;21.50;11.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:27:49;18.50;17.00;9.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:30:20;24.60;20.40;12.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:32:51;20.75;20.75;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:35:22;31.40;23.40;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:37:51;20.00;18.60;10.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:40:20;19.60;18.20;11.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:42:48;23.80;20.00;12.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:45:16;32.60;26.40;16.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:47:44;26.00;22.60;12.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:50:14;26.00;22.20;12.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:52:43;25.80;22.20;12.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:55:11;27.60;25.40;12.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T07:57:39;28.40;25.40;12.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:00:07;25.60;21.60;12.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:02:37;23.40;23.40;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:05:05;25.40;23.20;15.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:07:34;32.80;24.20;13.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:10:03;26.80;22.00;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:12:32;37.60;26.80;16.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:15:00;40.20;30.60;16.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:17:31;31.60;25.60;12.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:20:00;22.00;21.60;10.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:22:28;24.80;20.00;12.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:24:57;24.40;23.40;14.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:27:25;24.20;21.20;11.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:29:53;27.00;21.80;12.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:32:21;27.80;25.40;12.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:34:49;30.80;24.40;14.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:37:17;25.20;22.00;12.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:39:45;27.20;22.60;13.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:42:14;27.40;23.40;13.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:44:43;24.20;21.00;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:47:11;26.20;19.40;11.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:49:39;28.60;21.40;11.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:52:07;21.50;18.25;9.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:54:35;21.80;18.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:57:03;26.80;23.40;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T08:59:32;30.60;23.40;14.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:02:00;25.40;24.80;15.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:04:29;27.40;24.60;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:06:58;31.80;26.80;14.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:09:26;27.60;23.00;15.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:11:53;26.20;24.20;13.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:14:22;34.00;27.20;15.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:16:51;26.60;22.00;11.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:19:19;26.00;20.80;12.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:21:47;25.20;22.60;12.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:24:15;27.40;22.80;12.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:26:43;29.20;23.60;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:29:12;18.60;17.00;9.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:31:39;21.00;18.40;10.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:34:09;21.50;19.75;10.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:36:36;20.60;19.60;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:39:04;20.40;19.00;11.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:41:37;26.80;24.80;12.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:44:24;24.75;22.00;12.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:47:08;24.00;19.40;10.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:49:50;26.60;25.00;14.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:52:36;24.25;21.50;12.50
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:55:15;24.60;21.80;13.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T09:57:51;28.60;25.00;15.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:00:22;30.00;27.00;16.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:03:01;27.80;24.40;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:05:41;25.40;24.80;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:08:12;26.60;19.00;12.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:10:47;37.60;29.00;16.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:13:33;31.80;26.40;13.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:16:13;28.00;24.80;14.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:19:00;27.20;23.60;14.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:21:44;26.60;23.40;13.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:24:25;31.20;26.60;13.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:27:11;35.80;32.80;17.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:29:58;28.80;23.80;11.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:32:54;31.20;23.60;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:35:42;26.40;24.60;14.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:38:21;22.60;20.20;12.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:40:54;29.40;27.00;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:43:28;23.60;19.40;10.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:46:00;27.40;25.60;14.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:48:33;32.60;25.00;14.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:51:07;25.60;25.20;15.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:53:44;29.80;27.00;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:56:13;28.20;23.60;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T10:58:47;26.80;21.00;12.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:01:18;22.60;20.40;12.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:03:47;28.60;24.80;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:06:19;31.75;23.00;13.75
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:08:51;30.00;26.00;15.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:11:23;31.40;27.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:13:54;27.40;24.00;14.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:16:26;37.00;24.60;15.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:19:10;31.20;24.60;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:21:48;33.00;24.60;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:24:22;30.40;27.20;15.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:26:56;26.40;25.20;12.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:29:26;30.00;26.40;14.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:32:07;36.60;27.40;16.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:34:40;29.60;25.20;14.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:37:17;30.80;24.80;15.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:39:57;26.80;20.20;10.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:42:41;26.40;23.60;15.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:45:24;27.40;24.60;13.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:48:07;29.80;26.80;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:50:47;32.40;25.60;12.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:53:32;27.40;24.60;11.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:56:06;25.00;22.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T11:58:39;27.00;25.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:01:22;23.00;21.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:03:57;29.00;21.80;15.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:06:26;32.40;24.80;15.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:08:54;38.80;27.80;16.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:11:25;34.80;29.00;16.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:13:57;30.60;25.20;14.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:16:27;34.00;33.40;18.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:18:57;25.80;24.00;14.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:21:30;25.60;22.40;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:24:04;29.00;27.20;16.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:26:44;24.40;23.60;13.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:29:16;28.80;23.60;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:31:50;34.00;28.40;16.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:34:23;28.40;24.80;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:37:07;33.80;28.00;15.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:39:42;24.60;22.80;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:42:20;30.60;23.60;14.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:45:19;36.20;30.40;17.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:47:57;22.00;21.20;15.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:50:33;29.80;22.80;13.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:53:06;28.60;25.20;14.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:55:49;33.20;28.20;17.20
21358;PMS7003;13506;50.852;20.632;2023-01-10T12:58:26;32.60;27.00;12.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T13:01:01;30.80;27.20;16.00
21358;PMS7003;13506;50.852;20.632;2023-01-10T13:03:31;27.20;23.00;13.80
21358;PMS7003;13506;50.852;20.632;2023-01-10T13:06:01;39.00;36.20;20.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T13:08:31;33.40;25.60;15.60
21358;PMS7003;13506;50.852;20.632;2023-01-10T13:11:01;35.20;33.20;16.40
21358;PMS7003;13506;50.852;20.632;2023-01-10T13:13:35;33.80;27.00;16.80
