sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:00:06;4.37;4.37;4.37;4.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:02:05;4.13;4.13;4.13;3.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:04:05;4.69;4.69;4.69;4.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:06:05;4.14;4.13;4.12;3.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:08:05;4.31;4.31;4.31;4.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:10:05;4.48;4.48;4.46;4.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:12:05;4.09;4.09;4.05;3.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:14:05;4.44;4.44;4.41;4.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:16:07;4.70;4.70;4.67;4.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:18:05;4.26;4.26;4.25;4.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:20:05;4.98;4.98;4.98;4.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:22:05;4.82;4.82;4.82;4.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:24:05;5.40;5.40;5.40;5.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:26:05;4.78;4.78;4.78;4.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:28:05;5.46;5.46;5.44;5.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:30:06;5.15;5.14;5.09;4.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:32:05;4.97;4.96;4.92;4.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:34:05;5.02;5.02;5.00;4.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:36:06;5.52;5.52;5.52;5.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:38:05;5.40;5.40;5.38;5.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:40:06;5.11;5.10;5.07;4.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:42:05;5.61;5.61;5.59;5.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:44:05;4.77;4.77;4.76;4.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:46:06;4.90;4.90;4.90;4.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:48:05;3.92;3.92;3.92;3.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:50:06;4.23;4.23;4.23;4.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:52:05;4.42;4.42;4.41;4.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:54:05;4.41;4.41;4.40;4.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:56:05;4.66;4.66;4.64;4.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T00:58:05;4.30;4.29;4.28;4.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:00:06;4.42;4.42;4.42;4.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:02:05;4.52;4.52;4.52;4.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:04:05;4.86;4.86;4.86;4.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:06:06;4.58;4.58;4.57;4.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:08:05;4.41;4.41;4.37;4.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:10:06;4.64;4.64;4.62;4.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:12:05;4.66;4.66;4.64;4.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:14:05;4.50;4.50;4.50;4.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:16:05;4.33;4.33;4.33;4.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:18:05;4.36;4.36;4.36;4.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:20:06;5.02;5.02;5.02;4.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:22:05;4.52;4.52;4.52;4.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:24:05;4.58;4.58;4.58;4.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:26:05;3.99;3.99;3.99;3.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:28:05;4.24;4.24;4.24;4.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:30:06;4.16;4.16;4.16;3.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:32:05;4.75;4.74;4.74;4.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:34:05;5.07;5.07;5.07;4.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:36:06;4.64;4.64;4.64;4.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:38:05;4.68;4.68;4.68;4.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:40:05;4.45;4.45;4.45;4.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:42:05;4.69;4.69;4.69;4.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:44:08;4.36;4.36;4.36;4.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:46:05;4.57;4.57;4.57;4.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:48:08;4.88;4.88;4.87;4.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:50:08;4.20;4.20;4.20;3.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:52:07;4.76;4.76;4.76;4.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:54:06;4.41;4.41;4.41;4.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:56:07;3.92;3.92;3.92;3.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T01:58:06;3.99;3.99;3.99;3.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:00:06;4.09;4.09;4.09;3.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:02:06;3.70;3.70;3.70;3.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:04:07;4.01;4.01;4.01;3.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:06:05;3.70;3.70;3.70;3.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:08:05;3.94;3.94;3.94;3.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:10:06;3.59;3.59;3.59;3.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:12:05;3.77;3.77;3.77;3.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:14:05;3.70;3.70;3.70;3.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:16:05;3.55;3.55;3.55;3.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:18:05;3.51;3.51;3.51;3.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:20:06;4.32;4.31;4.28;4.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:22:11;3.73;3.72;3.68;3.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:24:11;3.57;3.57;3.57;3.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:26:13;3.34;3.33;3.29;3.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:28:12;3.06;3.05;3.04;2.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:30:14;2.88;2.88;2.86;2.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:32:08;3.44;3.43;3.41;3.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:34:06;3.87;3.87;3.87;3.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:36:09;4.09;4.09;4.09;3.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:38:08;3.52;3.51;3.50;3.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:40:06;2.98;2.98;2.97;2.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:42:06;3.14;3.13;3.11;2.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:44:07;2.87;2.87;2.85;2.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:46:06;2.64;2.63;2.62;2.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:48:05;3.31;3.31;3.29;3.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:52:05;2.79;2.79;2.77;2.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:54:06;2.92;2.92;2.92;2.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:56:11;2.58;2.58;2.58;2.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T02:58:07;2.80;2.79;2.79;2.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:00:09;3.25;3.25;3.25;3.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:02:10;2.95;2.94;2.93;2.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:04:08;2.66;2.65;2.63;2.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:06:09;2.88;2.87;2.85;2.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:08:09;3.75;3.74;3.71;3.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:10:06;2.70;2.69;2.66;2.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:12:06;2.57;2.56;2.54;2.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:14:05;2.83;2.83;2.81;2.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:16:06;3.18;3.17;3.14;2.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:18:06;3.08;3.07;3.05;2.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:20:05;3.40;3.39;3.36;3.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:22:05;3.00;2.98;2.93;2.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:24:07;3.31;3.29;3.24;3.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:26:05;2.69;2.68;2.66;2.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:28:06;2.53;2.53;2.51;2.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:30:07;3.03;3.02;2.98;2.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:32:05;2.63;2.62;2.57;2.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:34:05;3.08;3.07;3.03;2.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:36:08;2.59;2.59;2.55;2.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:38:05;2.65;2.64;2.59;2.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:40:07;3.02;3.01;2.98;2.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:42:06;2.70;2.69;2.66;2.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:44:08;2.99;2.98;2.95;2.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:46:07;2.68;2.67;2.63;2.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:48:05;2.79;2.78;2.72;2.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:50:06;3.29;3.28;3.24;3.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:52:06;3.23;3.23;3.21;3.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:54:05;2.92;2.92;2.90;2.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:56:06;2.80;2.79;2.77;2.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T03:58:05;3.56;3.55;3.51;3.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:00:06;3.13;3.12;3.08;2.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:02:05;3.22;3.21;3.18;2.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:04:05;3.23;3.23;3.23;3.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:06:05;3.17;3.17;3.16;2.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:08:05;3.69;3.69;3.65;3.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:10:05;3.25;3.24;3.20;2.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:12:05;3.33;3.33;3.30;3.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:14:05;3.39;3.38;3.34;3.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:16:05;3.16;3.15;3.13;2.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:18:05;3.77;3.76;3.76;3.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:20:05;3.50;3.50;3.48;3.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:22:05;3.83;3.82;3.81;3.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:24:05;3.14;3.14;3.12;2.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:26:05;3.91;3.90;3.87;3.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:28:05;3.68;3.68;3.65;3.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:30:06;2.98;2.98;2.95;2.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:32:05;3.97;3.96;3.91;3.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:34:05;3.58;3.56;3.49;3.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:36:05;3.36;3.35;3.31;3.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:38:05;3.87;3.86;3.79;3.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:40:06;3.68;3.67;3.61;3.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:42:05;4.22;4.21;4.16;3.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:44:05;4.02;4.01;3.94;3.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:46:05;4.18;4.16;4.09;3.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:48:05;4.11;4.10;4.03;3.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:50:05;4.16;4.14;4.04;3.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:52:05;3.61;3.59;3.51;3.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:54:05;4.07;4.06;4.02;3.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:56:06;3.75;3.74;3.68;3.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T04:58:05;4.92;4.90;4.83;4.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:00:06;4.28;4.27;4.22;3.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:02:05;4.58;4.56;4.47;4.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:04:05;4.99;4.96;4.83;4.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:06:05;3.87;3.86;3.79;3.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:08:05;4.44;4.44;4.39;4.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:10:06;4.11;4.11;4.08;3.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:12:05;4.49;4.48;4.44;4.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:14:05;5.29;5.28;5.24;4.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:16:05;4.48;4.47;4.42;4.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:18:05;4.69;4.69;4.69;4.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:20:05;4.07;4.07;4.07;3.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:22:05;4.92;4.90;4.82;4.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:24:05;5.49;5.47;5.37;4.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:26:05;5.54;5.52;5.45;5.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:28:05;5.09;5.08;5.03;4.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:30:06;5.03;5.02;4.97;4.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:32:05;4.69;4.68;4.62;4.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:34:05;5.13;5.11;5.04;4.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:36:05;5.07;5.05;4.96;4.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:38:05;4.56;4.54;4.47;4.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:40:06;4.35;4.34;4.27;3.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:42:05;5.42;5.41;5.33;4.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:44:05;4.50;4.49;4.44;4.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:46:05;4.70;4.69;4.66;4.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:48:05;4.62;4.61;4.56;4.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:50:05;4.37;4.36;4.31;4.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:52:05;5.15;5.14;5.12;4.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:54:05;5.25;5.25;5.20;4.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:56:06;4.97;4.94;4.83;4.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T05:58:05;4.78;4.76;4.62;4.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:00:06;4.36;4.34;4.25;3.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:02:05;5.99;5.97;5.87;5.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:04:05;5.00;4.99;4.95;4.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:06:05;5.79;5.78;5.75;5.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:08:05;6.08;6.07;6.04;5.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:10:05;5.33;5.32;5.28;4.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:12:05;5.10;5.09;5.06;4.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:14:05;6.40;6.37;6.27;5.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:16:05;6.30;6.27;6.16;5.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:18:05;5.56;5.53;5.42;5.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:20:05;5.33;5.32;5.27;4.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:22:05;5.48;5.46;5.40;5.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:24:05;5.85;5.85;5.83;5.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:26:05;5.40;5.39;5.37;5.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:28:05;5.20;5.20;5.17;4.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:30:05;4.98;4.98;4.96;4.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:32:05;8.11;8.11;8.11;7.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:34:05;4.59;4.59;4.59;4.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:36:05;5.31;5.31;5.28;4.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:38:05;4.59;4.59;4.56;4.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:40:06;5.30;5.29;5.24;4.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:42:05;4.38;4.37;4.34;4.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:44:05;4.62;4.61;4.56;4.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:46:05;5.24;5.23;5.18;4.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:48:05;4.61;4.61;4.58;4.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:50:06;4.95;4.94;4.87;4.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:52:05;4.58;4.57;4.50;4.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:54:05;4.82;4.80;4.75;4.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:56:06;4.93;4.92;4.86;4.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T06:58:05;4.34;4.33;4.31;4.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:00:06;5.43;5.41;5.36;5.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:02:05;5.19;5.17;5.06;4.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:04:05;5.08;5.06;4.96;4.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:06:06;5.07;5.07;5.03;4.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:08:05;4.51;4.50;4.46;4.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:10:05;4.97;4.96;4.91;4.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:12:05;6.16;6.15;6.09;5.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:14:05;5.65;5.64;5.59;5.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:16:06;6.01;5.99;5.92;5.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:18:05;6.12;6.11;6.01;5.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:20:06;5.51;5.49;5.40;5.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:22:05;6.46;6.44;6.34;5.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:24:06;5.96;5.95;5.89;5.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:26:06;5.79;5.78;5.72;5.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:28:05;4.81;4.80;4.75;4.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:30:06;5.54;5.53;5.47;5.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:32:05;5.88;5.86;5.78;5.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:34:05;5.09;5.08;5.05;4.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:36:05;5.10;5.10;5.06;4.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:38:05;4.68;4.68;4.65;4.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:40:06;5.75;5.74;5.71;5.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:42:05;5.53;5.52;5.47;5.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:44:05;5.26;5.25;5.18;4.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:46:05;5.34;5.32;5.26;4.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:48:05;5.80;5.79;5.72;5.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:50:05;5.73;5.72;5.70;5.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:52:05;6.50;6.50;6.46;6.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:54:05;7.21;7.20;7.16;6.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:56:06;6.34;6.33;6.30;5.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T07:58:05;6.23;6.21;6.11;5.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-01-10T08:00:06;6.05;6.04;5.99;5.62;;;;;;
