sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-01-10T00:00:42;31.06;30.99;30.86;29.26;230.01;229.95;229.85;228.87;196.45;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T00:03:50;31.65;31.47;31.14;29.30;230.40;230.33;230.19;228.96;196.14;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T00:06:57;31.21;31.12;30.96;29.32;230.52;230.46;230.35;229.34;196.80;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T00:10:04;29.68;29.61;29.46;27.92;219.49;219.44;219.34;218.39;187.42;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T00:13:12;30.09;29.97;29.73;28.06;220.61;220.55;220.43;219.35;188.06;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T00:16:27;30.39;30.29;30.11;28.49;223.98;223.92;223.81;222.79;191.13;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T00:19:36;29.02;28.90;28.65;27.04;212.57;212.51;212.39;211.34;181.17;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T00:22:42;28.61;28.52;28.34;26.82;210.88;210.82;210.72;209.76;179.96;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T00:25:49;27.55;27.46;27.27;25.78;202.64;202.58;202.48;201.53;172.85;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T00:28:55;27.62;27.45;27.14;25.51;200.59;200.53;200.40;199.30;170.69;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T00:32:01;26.00;25.90;25.73;24.32;191.20;191.14;191.05;190.15;163.09;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T00:35:10;25.36;25.23;24.97;23.52;184.89;184.84;184.73;183.76;157.45;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T00:38:18;24.45;24.32;24.06;22.65;178.07;178.02;177.91;176.97;151.61;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T00:41:24;24.72;24.67;24.56;23.29;183.09;183.04;182.96;182.19;156.38;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T00:44:42;25.82;25.77;25.68;24.37;191.58;191.54;191.46;190.67;163.70;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T00:47:49;23.80;23.74;23.62;22.39;175.99;175.95;175.87;175.11;150.28;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T00:50:59;22.30;22.25;22.16;21.03;165.30;165.26;165.19;164.50;141.21;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T00:54:05;21.94;21.90;21.81;20.69;162.65;162.61;162.55;161.87;138.95;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T00:57:13;22.24;22.19;22.11;20.98;164.93;164.89;164.82;164.14;140.91;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T01:00:19;23.57;23.52;23.42;22.22;174.70;174.66;174.59;173.86;149.25;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T01:03:26;24.39;24.34;24.27;23.05;181.16;181.11;181.04;180.31;154.82;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T01:06:34;22.40;22.39;22.37;21.30;167.44;167.40;167.35;166.73;143.27;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T01:09:41;21.20;21.13;20.99;19.86;156.11;156.07;155.99;155.27;133.19;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T01:13:05;19.45;19.40;19.29;18.28;143.69;143.65;143.58;142.95;122.67;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T01:16:15;18.54;18.53;18.51;17.63;138.59;138.55;138.51;138.01;118.58;0.54
76215;SPS30;65010;50.190;18.930;2023-01-10T01:19:21;20.53;20.53;20.52;19.56;153.75;153.72;153.67;153.13;131.60;0.54
76215;SPS30;65010;50.190;18.930;2023-01-10T01:22:31;21.54;21.53;21.51;20.49;161.02;160.99;160.93;160.35;137.78;0.54
76215;SPS30;65010;50.190;18.930;2023-01-10T01:25:38;22.56;22.52;22.45;21.32;167.59;167.55;167.49;166.81;143.23;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T01:28:46;22.21;22.19;22.14;21.05;165.45;165.41;165.35;164.71;141.47;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T01:31:52;22.08;22.01;21.89;20.73;162.92;162.88;162.81;162.08;139.07;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T01:34:59;25.20;25.12;24.96;23.62;185.67;185.62;185.53;184.68;158.43;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T01:38:08;30.34;30.21;29.95;28.26;222.17;222.10;221.98;220.88;189.34;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T01:41:14;30.25;30.11;29.85;28.16;221.38;221.31;221.19;220.08;188.65;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T01:44:35;29.51;29.45;29.35;27.86;218.98;218.93;218.84;217.94;187.12;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T01:47:47;24.00;23.92;23.76;22.47;176.67;176.63;176.54;175.72;150.73;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T01:51:00;22.67;22.56;22.37;21.10;165.87;165.82;165.73;164.90;141.35;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T01:54:21;22.56;22.43;22.17;20.84;163.84;163.79;163.69;162.78;139.41;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T01:57:27;22.39;22.34;22.25;21.11;165.91;165.86;165.80;165.10;141.72;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T02:00:38;26.06;25.98;25.83;24.45;192.21;192.16;192.07;191.20;164.05;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T02:03:46;23.58;23.56;23.52;22.39;175.95;175.91;175.85;175.19;150.50;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T02:07:01;21.86;21.81;21.72;20.59;161.87;161.83;161.76;161.07;138.25;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T02:10:11;21.31;21.25;21.14;20.03;157.43;157.39;157.32;156.63;134.41;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T02:13:27;21.35;21.30;21.21;20.12;158.16;158.12;158.06;157.39;135.11;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T02:16:34;20.96;20.95;20.94;19.95;156.79;156.76;156.71;156.14;134.18;0.54
76215;SPS30;65010;50.190;18.930;2023-01-10T02:19:43;23.44;23.39;23.30;22.12;173.84;173.80;173.73;173.01;148.53;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T02:27:20;23.38;23.35;23.31;22.17;174.23;174.19;174.13;173.46;148.99;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T02:30:45;18.90;18.85;18.77;17.79;139.85;139.82;139.76;139.16;119.43;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T02:34:31;21.95;21.93;21.89;20.83;163.72;163.69;163.63;163.01;140.03;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T02:37:58;20.85;20.83;20.81;19.81;155.70;155.66;155.61;155.03;133.20;0.53
76215;SPS30;65010;50.190;18.930;2023-01-10T02:41:18;19.82;19.82;19.82;18.90;148.51;148.48;148.43;147.92;127.13;0.51
76215;SPS30;65010;50.190;18.930;2023-01-10T02:44:41;16.46;16.45;16.45;15.67;123.19;123.16;123.13;122.69;105.44;0.53
76215;SPS30;65010;50.190;18.930;2023-01-10T02:47:58;14.26;14.25;14.24;13.57;106.63;106.60;106.57;106.18;91.24;0.54
76215;SPS30;65010;50.190;18.930;2023-01-10T02:51:11;12.76;12.76;12.75;12.14;95.43;95.41;95.38;95.03;81.66;0.54
76215;SPS30;65010;50.190;18.930;2023-01-10T02:54:25;12.53;12.52;12.50;11.89;93.47;93.45;93.41;93.06;79.94;0.54
76215;SPS30;65010;50.190;18.930;2023-01-10T02:57:38;10.47;10.47;10.46;9.95;78.24;78.23;78.20;77.91;66.94;0.54
76215;SPS30;65010;50.190;18.930;2023-01-10T03:00:55;10.65;10.63;10.61;10.08;79.26;79.24;79.21;78.90;67.77;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T03:04:19;10.00;9.98;9.94;9.43;74.11;74.09;74.06;73.75;63.31;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T03:07:42;9.30;9.28;9.23;8.75;68.78;68.76;68.73;68.43;58.73;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T03:11:01;8.32;8.30;8.27;7.86;61.74;61.73;61.70;61.45;52.76;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T03:14:14;7.96;7.95;7.93;7.54;59.27;59.26;59.24;59.00;50.68;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T03:17:28;8.11;8.09;8.05;7.62;59.93;59.92;59.89;59.63;51.17;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T03:20:35;9.18;9.14;9.06;8.54;67.17;67.15;67.12;66.78;57.25;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T03:23:51;9.39;9.37;9.32;8.83;69.38;69.36;69.33;69.02;59.23;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T03:27:05;10.51;10.51;10.49;9.99;78.54;78.52;78.50;78.21;67.20;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T03:30:23;11.06;11.05;11.03;10.49;82.48;82.46;82.43;82.12;70.54;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T03:33:35;11.29;11.29;11.29;10.77;84.62;84.60;84.58;84.28;72.44;0.53
76215;SPS30;65010;50.190;18.930;2023-01-10T03:36:44;10.96;10.94;10.91;10.36;81.47;81.45;81.42;81.09;69.64;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T03:40:08;12.49;12.47;12.43;11.81;92.86;92.84;92.80;92.43;79.38;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T03:43:26;12.34;12.33;12.31;11.71;92.05;92.03;92.00;91.65;78.74;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T03:47:02;16.26;16.23;16.17;15.36;120.70;120.67;120.62;120.13;103.14;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T03:50:16;23.95;23.90;23.81;22.59;177.55;177.51;177.44;176.69;151.68;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T03:53:28;23.86;23.84;23.82;22.68;178.30;178.26;178.20;177.55;152.55;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T03:56:45;20.83;20.81;20.76;19.74;155.13;155.09;155.03;154.43;132.64;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T03:59:54;17.77;17.72;17.65;16.73;131.54;131.51;131.45;130.89;112.35;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T04:03:05;15.14;15.11;15.05;14.29;112.31;112.28;112.23;111.77;95.96;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T04:06:13;15.20;15.19;15.17;14.45;113.57;113.55;113.51;113.09;97.17;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T04:09:19;17.25;17.21;17.13;16.24;127.69;127.65;127.60;127.06;109.06;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T04:12:28;17.97;17.86;17.66;16.61;130.57;130.53;130.44;129.73;111.11;0.61
76215;SPS30;65010;50.190;18.930;2023-01-10T04:15:35;14.25;14.18;14.06;13.25;104.21;104.18;104.12;103.59;88.79;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T04:18:40;13.69;13.62;13.50;12.73;100.08;100.06;100.00;99.49;85.28;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T04:21:47;13.67;13.64;13.58;12.87;101.20;101.17;101.13;100.70;86.43;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T04:24:53;14.47;14.42;14.32;13.54;106.42;106.39;106.34;105.84;90.78;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T04:28:02;15.33;15.29;15.20;14.39;113.15;113.12;113.07;112.57;96.58;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T04:31:11;17.45;17.41;17.34;16.44;129.22;129.18;129.13;128.58;110.36;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T04:34:18;19.78;19.73;19.64;18.63;146.42;146.38;146.32;145.70;125.05;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T04:37:24;19.49;19.45;19.38;18.39;144.56;144.53;144.47;143.87;123.51;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T04:40:31;20.39;20.34;20.23;19.17;150.71;150.67;150.60;149.95;128.68;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T04:43:39;19.51;19.48;19.43;18.47;145.18;145.15;145.10;144.53;124.12;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T04:46:46;28.02;27.93;27.77;26.30;206.73;206.67;206.58;205.65;176.45;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T04:49:52;25.47;25.44;25.37;24.10;189.46;189.42;189.35;188.59;161.96;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T04:52:58;21.52;21.50;21.46;20.41;160.46;160.42;160.37;159.75;137.23;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T04:56:04;24.85;24.81;24.75;23.52;184.90;184.85;184.79;184.06;158.07;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T04:59:17;21.64;21.57;21.43;20.27;159.38;159.34;159.26;158.53;135.99;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T05:02:23;21.81;21.77;21.69;20.59;161.83;161.79;161.73;161.06;138.27;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T05:05:30;21.53;21.51;21.47;20.43;160.59;160.55;160.49;159.89;137.35;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T05:08:36;24.94;24.89;24.81;23.56;185.18;185.13;185.06;184.30;158.24;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T05:11:43;27.23;27.17;27.05;25.66;201.70;201.64;201.56;200.71;172.28;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T05:14:51;29.71;29.56;29.28;27.59;216.94;216.88;216.76;215.64;184.80;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T05:17:58;27.15;27.05;26.86;25.39;199.59;199.54;199.44;198.50;170.24;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T05:21:06;27.65;27.61;27.52;26.14;205.50;205.45;205.37;204.55;175.64;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T05:24:15;28.37;28.32;28.22;26.80;210.65;210.60;210.51;209.65;180.01;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T05:27:21;28.32;28.26;28.15;26.71;209.99;209.94;209.85;208.98;179.40;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T05:30:30;28.78;28.71;28.56;27.06;212.75;212.70;212.61;211.68;181.65;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T05:33:36;27.35;27.30;27.20;25.81;202.88;202.83;202.75;201.91;173.34;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T05:36:45;27.20;27.15;27.05;25.68;201.88;201.83;201.75;200.93;172.51;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T05:39:51;26.68;26.63;26.54;25.19;198.04;197.99;197.92;197.11;169.23;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T05:42:57;25.38;25.32;25.21;23.90;187.91;187.86;187.78;186.99;160.50;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T05:46:06;25.48;25.39;25.20;23.80;187.12;187.07;186.97;186.08;159.56;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T05:49:13;22.85;22.73;22.51;21.20;166.70;166.65;166.56;165.69;141.97;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T05:52:20;21.61;21.52;21.34;20.14;158.35;158.31;158.22;157.44;134.97;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T05:55:27;22.16;22.11;22.01;20.87;164.07;164.03;163.96;163.26;140.13;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T05:58:33;20.57;20.53;20.46;19.42;152.69;152.65;152.59;151.96;130.47;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T06:01:43;19.74;19.70;19.62;18.62;146.36;146.32;146.26;145.65;125.03;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T06:04:53;17.54;17.49;17.39;16.47;129.47;129.44;129.38;128.81;110.52;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T06:08:00;16.76;16.70;16.58;15.66;123.15;123.12;123.06;122.47;105.03;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T06:11:06;17.05;17.02;16.95;16.08;126.41;126.38;126.32;125.80;107.99;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T06:14:16;18.11;18.04;17.90;16.91;132.98;132.94;132.87;132.24;113.40;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T06:17:24;20.20;20.15;20.07;19.05;149.73;149.69;149.63;149.00;127.91;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T06:20:31;20.49;20.47;20.44;19.45;152.85;152.81;152.76;152.18;130.73;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T06:23:37;21.97;21.93;21.85;20.75;163.10;163.06;162.99;162.33;139.37;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T06:26:46;21.23;21.18;21.10;20.02;157.36;157.32;157.25;156.59;134.43;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T06:29:52;20.54;20.49;20.38;19.31;151.77;151.73;151.66;150.99;129.57;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T06:33:04;19.76;19.70;19.58;18.53;145.69;145.66;145.59;144.93;124.34;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T06:36:12;21.11;21.06;20.96;19.88;156.25;156.21;156.15;155.48;133.45;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T06:39:19;21.17;21.14;21.07;20.01;157.25;157.21;157.15;156.51;134.39;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T06:42:25;22.23;22.20;22.15;21.06;165.53;165.49;165.43;164.79;141.54;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T06:45:35;23.84;23.79;23.68;22.46;176.53;176.49;176.41;175.66;150.77;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T06:48:44;21.87;21.82;21.72;20.59;161.89;161.85;161.78;161.09;138.26;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T06:51:52;20.91;20.88;20.83;19.79;155.58;155.54;155.48;154.87;133.00;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T06:55:00;22.35;22.33;22.30;21.23;166.86;166.82;166.77;166.14;142.74;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T06:58:12;25.05;25.04;25.00;23.80;187.04;187.00;186.94;186.24;160.00;0.54
76215;SPS30;65010;50.190;18.930;2023-01-10T07:01:22;25.19;25.16;25.11;23.88;187.67;187.63;187.56;186.84;160.48;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T07:04:36;26.06;26.04;26.01;24.77;194.68;194.64;194.57;193.86;166.56;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T07:07:43;26.86;26.83;26.77;25.46;200.08;200.04;199.96;199.19;171.09;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T07:10:52;25.85;25.84;25.84;24.63;193.60;193.56;193.50;192.82;165.72;0.53
76215;SPS30;65010;50.190;18.930;2023-01-10T07:14:01;29.66;29.62;29.55;28.10;220.84;220.79;220.71;219.85;188.83;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T07:17:08;26.70;26.68;26.64;25.36;199.30;199.26;199.19;198.45;170.49;0.54
76215;SPS30;65010;50.190;18.930;2023-01-10T07:20:17;30.79;30.74;30.64;29.10;228.74;228.69;228.60;227.68;195.50;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T07:23:24;43.34;42.91;42.08;39.15;307.96;307.84;307.57;305.43;260.91;0.61
76215;SPS30;65010;50.190;18.930;2023-01-10T07:26:32;36.55;36.39;36.09;34.05;267.72;267.64;267.50;266.17;228.19;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T07:29:38;47.29;47.03;46.53;43.79;344.30;344.20;343.99;342.15;293.12;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T07:32:44;49.83;49.42;48.65;45.47;357.56;357.44;357.17;354.92;303.53;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T07:36:00;56.71;56.25;55.38;51.77;407.15;407.01;406.70;404.15;345.67;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T07:39:06;34.64;34.47;34.16;32.20;253.16;253.08;252.94;251.65;215.68;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T07:42:13;34.36;34.19;33.86;31.91;250.86;250.79;250.64;249.35;213.68;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T07:45:18;36.01;35.90;35.69;33.77;265.50;265.42;265.30;264.10;226.57;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T07:48:25;35.12;35.02;34.84;33.01;259.53;259.46;259.34;258.21;221.58;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T07:51:35;31.91;31.87;31.80;30.24;237.70;237.65;237.56;236.64;203.26;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T07:54:41;29.18;29.11;28.97;27.46;215.85;215.80;215.70;214.77;184.32;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T07:57:48;30.94;30.82;30.58;28.87;227.00;226.94;226.82;225.72;193.54;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T08:00:56;27.45;27.42;27.35;26.00;204.38;204.33;204.26;203.46;174.75;0.55
76215;SPS30;65010;50.190;18.930;2023-01-10T08:04:03;29.30;29.24;29.13;27.65;217.37;217.32;217.23;216.34;185.73;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T08:07:12;30.46;30.39;30.25;28.68;225.44;225.38;225.29;224.32;192.53;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T08:10:18;32.39;32.34;32.24;30.62;240.71;240.65;240.56;239.60;205.74;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T08:13:25;31.37;31.30;31.16;29.56;232.34;232.28;232.18;231.20;198.45;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T08:16:31;32.68;32.58;32.41;30.69;241.24;241.18;241.07;239.99;205.92;0.57
76215;SPS30;65010;50.190;18.930;2023-01-10T08:19:39;29.09;29.06;29.00;27.58;216.78;216.73;216.66;215.82;185.39;0.56
76215;SPS30;65010;50.190;18.930;2023-01-10T08:22:47;26.66;26.58;26.43;25.03;196.77;196.72;196.63;195.75;167.96;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T08:25:56;28.01;27.92;27.75;26.26;206.41;206.36;206.26;205.32;176.14;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T08:29:03;33.47;33.27;32.91;30.94;243.31;243.24;243.09;241.76;207.08;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T08:32:09;37.09;36.71;35.98;33.46;263.14;263.04;262.81;260.95;222.88;0.61
76215;SPS30;65010;50.190;18.930;2023-01-10T08:35:15;37.18;36.79;36.05;33.49;263.42;263.33;263.08;261.20;223.05;0.62
76215;SPS30;65010;50.190;18.930;2023-01-10T08:38:25;30.94;30.72;30.30;28.40;223.31;223.24;223.08;221.76;189.79;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T08:41:31;34.23;33.97;33.47;31.32;246.27;246.19;246.01;244.50;209.17;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T08:44:38;30.75;30.48;29.96;27.95;219.82;219.74;219.56;218.12;186.46;0.61
76215;SPS30;65010;50.190;18.930;2023-01-10T08:47:44;31.12;30.88;30.41;28.45;223.70;223.62;223.46;222.07;189.96;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T08:50:51;30.89;30.65;30.20;28.27;222.29;222.22;222.05;220.70;188.81;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T08:53:59;31.58;31.36;30.93;28.99;227.94;227.87;227.70;226.36;193.72;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T08:57:06;33.21;32.97;32.52;30.47;239.62;239.55;239.37;237.95;203.63;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T09:00:13;32.55;32.27;31.72;29.61;232.85;232.77;232.59;231.07;197.55;0.61
76215;SPS30;65010;50.190;18.930;2023-01-10T09:03:21;38.84;38.43;37.64;34.96;274.99;274.89;274.64;272.66;232.81;0.61
76215;SPS30;65010;50.190;18.930;2023-01-10T09:06:27;43.07;42.74;42.11;39.41;309.95;309.85;309.61;307.72;263.26;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T09:09:37;37.02;36.65;35.94;33.44;263.01;262.91;262.68;260.85;222.82;0.62
76215;SPS30;65010;50.190;18.930;2023-01-10T09:12:43;41.52;40.97;39.92;36.81;289.62;289.50;289.18;286.81;244.46;0.63
76215;SPS30;65010;50.190;18.930;2023-01-10T09:16:01;36.12;35.79;35.16;32.78;257.81;257.72;257.51;255.79;218.63;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T09:19:07;33.94;33.79;33.51;31.62;248.58;248.51;248.38;247.14;211.87;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T09:22:14;35.86;35.56;35.01;32.72;257.35;257.26;257.06;255.45;218.47;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T09:25:23;38.04;37.78;37.30;34.99;275.12;275.03;274.84;273.25;233.91;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T09:28:30;38.74;38.52;38.12;35.87;282.05;281.97;281.80;280.29;240.12;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T09:31:37;38.30;38.16;37.90;35.83;281.68;281.60;281.46;280.14;240.27;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T09:34:43;39.77;39.54;39.10;36.76;289.04;288.95;288.77;287.19;245.98;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T09:37:52;40.06;39.83;39.40;37.06;291.40;291.31;291.13;289.56;248.03;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T09:41:09;40.68;40.43;39.95;37.53;295.07;294.98;294.79;293.14;251.02;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T09:44:39;37.88;37.59;37.06;34.70;272.85;272.76;272.56;270.91;231.79;0.61
76215;SPS30;65010;50.190;18.930;2023-01-10T09:48:00;37.84;37.59;37.11;34.82;273.79;273.71;273.52;271.95;232.80;0.61
76215;SPS30;65010;50.190;18.930;2023-01-10T09:51:24;36.11;35.88;35.45;33.29;261.76;261.67;261.50;260.03;222.65;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T09:54:42;35.47;35.21;34.71;32.51;255.65;255.56;255.38;253.84;217.21;0.60
76215;SPS30;65010;50.190;18.930;2023-01-10T09:57:54;37.03;36.85;36.52;34.43;270.72;270.65;270.49;269.12;230.66;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T10:01:07;36.91;36.66;36.21;33.98;267.18;267.10;266.92;265.39;227.21;0.61
76215;SPS30;65010;50.190;18.930;2023-01-10T10:04:22;38.87;38.66;38.25;36.00;283.05;282.96;282.79;281.28;240.97;0.59
76215;SPS30;65010;50.190;18.930;2023-01-10T10:07:38;37.97;37.66;37.09;34.69;272.80;272.71;272.51;270.82;231.65;0.61
76215;SPS30;65010;50.190;18.930;2023-01-10T10:10:50;37.81;37.67;37.41;35.36;277.99;277.91;277.77;276.47;237.11;0.58
76215;SPS30;65010;50.190;18.930;2023-01-10T10:14:27;37.39;37.27;37.03;35.03;275.41;275.33;275.20;273.94;234.99;0.58
