sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2023-01-10T00:00:57;43.07;37.56;55.63;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:03:33;43.79;39.56;58.95;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:06:05;42.16;39.04;47.86;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:08:34;41.93;38.44;47.21;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:11:04;43.10;38.10;58.75;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:13:53;42.69;38.01;57.56;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:16:21;42.67;38.18;50.18;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:18:50;42.06;38.58;51.80;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:21:22;42.37;38.72;47.69;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:23:53;41.77;37.51;51.90;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:26:23;43.67;37.64;60.16;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:28:52;42.39;37.60;61.12;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:31:21;42.89;38.24;56.21;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:33:51;42.18;37.94;48.98;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:36:22;42.64;38.62;48.71;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:38:51;43.60;36.60;69.52;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:41:21;42.50;37.85;48.37;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:44:04;43.71;40.63;50.31;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:46:33;43.00;40.34;52.82;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:49:03;44.68;39.40;62.39;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:51:39;43.11;39.24;47.32;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:54:09;42.68;38.43;50.28;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:56:39;42.80;38.22;52.30;;
73663;Laerm;61956;52.540;13.382;2023-01-10T00:59:08;42.66;39.68;51.48;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:01:38;42.01;38.81;51.11;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:04:07;43.04;39.68;52.83;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:06:38;43.05;39.33;52.35;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:09:08;41.91;38.89;45.73;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:11:37;42.43;39.52;54.86;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:14:08;42.13;39.41;48.03;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:16:37;42.76;39.57;51.80;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:19:06;42.78;39.25;51.75;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:21:38;41.79;38.96;47.68;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:24:09;42.56;38.87;51.88;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:26:38;42.29;39.02;51.39;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:29:08;42.48;38.88;53.27;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:31:37;42.02;38.90;46.79;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:34:06;43.67;39.83;51.39;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:36:36;43.13;39.77;54.95;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:39:07;42.78;38.76;58.16;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:41:36;42.47;39.64;50.24;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:44:19;41.88;39.09;46.13;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:46:56;42.43;38.89;53.93;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:49:31;42.07;39.14;46.28;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:52:07;42.38;38.75;54.83;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:54:41;42.14;38.33;53.67;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:57:15;42.71;39.05;56.82;;
73663;Laerm;61956;52.540;13.382;2023-01-10T01:59:48;42.65;38.26;49.32;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:02:27;42.47;38.62;53.28;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:05:01;44.25;38.84;53.98;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:07:36;42.61;38.94;49.14;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:10:15;42.14;39.02;49.11;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:12:52;43.31;39.70;52.08;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:15:22;44.09;39.52;55.01;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:17:52;43.05;40.18;46.91;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:20:22;41.81;38.77;48.25;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:32:37;41.50;38.79;47.27;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:35:21;41.80;38.34;46.35;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:38:06;40.88;38.56;43.67;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:40:50;41.89;38.45;52.63;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:43:27;42.16;38.85;47.35;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:46:03;41.01;38.64;48.29;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:48:37;41.65;38.41;52.71;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:51:15;42.77;38.34;55.82;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:53:51;43.15;39.91;52.76;;
73663;Laerm;61956;52.540;13.382;2023-01-10T02:57:02;42.16;39.47;44.75;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:00:08;42.21;38.55;52.16;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:02:56;41.65;38.71;45.29;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:05:58;41.55;38.86;48.05;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:08:38;41.38;38.81;45.17;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:11:12;42.46;39.38;52.83;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:13:48;43.44;39.76;47.79;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:16:26;43.03;38.79;54.83;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:19:00;42.59;38.41;52.76;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:21:38;42.06;39.12;47.67;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:24:17;42.33;39.02;47.81;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:26:51;42.04;38.96;48.28;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:29:28;44.00;39.03;56.71;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:32:04;44.49;41.07;48.53;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:34:36;43.91;40.45;52.49;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:37:13;43.54;40.35;48.17;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:39:53;43.09;39.03;48.99;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:42:33;43.32;40.48;47.52;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:45:32;43.16;39.97;52.06;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:48:03;44.50;40.04;57.62;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:50:36;43.74;40.36;48.39;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:53:11;44.46;40.08;50.79;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:55:44;45.03;40.60;54.12;;
73663;Laerm;61956;52.540;13.382;2023-01-10T03:58:13;44.44;40.64;50.05;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:00:47;45.16;40.32;56.63;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:03:16;45.16;40.32;56.63;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:05:45;44.12;40.95;48.67;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:08:17;44.78;40.85;54.45;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:10:48;45.84;41.55;55.94;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:13:17;45.78;41.27;52.00;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:15:46;46.25;42.52;54.65;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:18:16;46.88;41.77;58.97;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:20:45;45.37;41.87;52.30;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:23:17;45.09;41.61;50.19;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:25:48;46.34;41.89;53.49;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:28:17;46.76;43.05;56.70;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:30:46;45.78;42.07;54.14;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:33:15;45.69;41.13;50.15;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:35:47;46.19;42.16;51.59;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:38:20;46.24;42.31;52.19;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:40:52;46.17;42.74;50.82;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:43:22;48.36;44.61;56.51;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:45:52;46.58;42.62;55.53;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:48:21;47.11;42.87;55.46;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:50:53;45.97;42.45;50.89;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:53:24;46.45;43.53;51.00;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:55:54;47.27;43.89;58.42;;
73663;Laerm;61956;52.540;13.382;2023-01-10T04:58:23;47.73;43.84;54.02;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:00:52;48.12;44.54;54.99;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:03:24;48.14;43.81;58.74;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:05:53;49.18;43.88;55.45;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:08:25;47.91;43.71;60.53;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:10:54;47.12;43.44;57.74;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:13:23;47.60;43.61;54.32;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:15:53;47.90;44.35;56.49;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:18:23;48.42;43.49;57.82;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:20:57;48.73;44.06;60.70;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:23:30;48.57;44.63;57.24;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:26:05;47.99;44.09;57.78;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:28:35;48.63;43.65;57.84;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:31:05;50.64;44.81;58.69;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:33:35;50.03;44.18;58.67;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:36:06;49.33;44.97;59.69;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:38:38;47.33;43.76;53.94;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:41:08;825.21;0.00;18494647683753925093697034753859.04;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:43:37;47.87;44.59;56.00;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:46:06;48.01;44.06;56.31;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:48:36;46.65;43.39;53.58;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:51:05;46.56;42.80;53.46;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:53:35;46.96;43.39;52.77;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:56:08;47.67;44.60;55.80;;
73663;Laerm;61956;52.540;13.382;2023-01-10T05:58:37;48.69;44.43;62.71;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:01:07;48.19;44.21;55.88;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:03:36;49.12;44.80;64.76;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:06:06;48.86;43.92;73.31;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:08:35;48.77;44.89;58.16;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:11:08;47.98;44.76;55.23;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:13:37;49.32;44.78;60.15;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:16:07;48.31;45.26;53.27;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:18:36;48.15;44.52;54.76;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:21:05;48.22;44.63;56.43;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:26:07;49.64;45.71;59.16;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:28:36;49.16;45.03;59.92;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:31:06;49.39;45.33;63.01;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:33:36;49.38;45.29;64.59;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:36:07;48.90;45.38;54.34;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:38:37;49.31;45.54;65.94;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:41:09;49.44;45.58;59.01;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:43:42;49.71;45.28;61.05;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:46:11;52.05;46.12;69.21;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:48:42;51.18;46.10;59.12;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:51:14;51.44;45.77;61.81;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:53:44;50.50;46.19;58.24;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:56:15;50.63;45.56;70.45;;
73663;Laerm;61956;52.540;13.382;2023-01-10T06:58:47;50.00;45.99;57.36;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:01:19;49.89;45.61;60.90;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:03:49;49.94;45.17;68.44;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:06:18;50.03;46.79;59.31;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:08:47;50.55;46.22;67.27;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:11:19;49.08;45.64;55.63;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:13:48;49.72;45.85;60.13;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:16:18;49.99;45.48;62.28;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:18:47;50.74;46.39;59.24;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:21:17;49.75;45.54;56.35;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:23:47;50.41;46.74;56.85;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:26:19;50.31;46.47;58.73;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:28:50;50.18;45.44;57.37;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:31:20;49.40;45.94;55.46;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:33:51;50.32;46.19;61.15;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:36:21;49.33;45.73;55.93;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:38:50;50.88;46.38;60.02;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:41:22;50.37;46.97;58.09;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:43:51;50.36;46.44;56.89;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:46:20;49.48;45.70;57.93;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:48:49;49.32;46.10;56.85;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:51:20;49.25;45.76;54.04;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:53:49;50.16;46.89;57.64;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:56:21;50.63;46.27;59.12;;
73663;Laerm;61956;52.540;13.382;2023-01-10T07:58:50;49.98;45.67;56.46;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:01:20;49.91;45.76;57.24;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:03:51;51.06;46.08;67.75;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:06:20;50.85;46.34;61.54;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:08:49;49.50;46.24;56.72;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:11:21;48.42;45.51;56.00;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:13:50;49.02;45.45;56.82;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:16:19;50.13;46.00;68.44;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:18:48;50.08;45.16;60.71;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:21:18;48.49;44.90;57.10;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:23:47;49.37;45.67;56.17;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:28:48;49.59;45.86;61.58;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:31:17;50.10;45.33;57.46;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:33:46;49.66;45.96;56.77;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:36:16;49.77;46.56;58.09;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:38:45;48.92;45.18;55.83;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:41:16;48.51;44.62;54.30;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:43:51;48.48;44.77;52.96;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:46:20;49.68;46.24;61.28;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:48:51;49.42;45.99;64.89;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:51:23;49.49;45.58;65.71;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:53:53;48.56;46.00;54.55;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:56:22;49.27;45.92;56.01;;
73663;Laerm;61956;52.540;13.382;2023-01-10T08:58:54;50.39;46.51;56.20;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:01:23;49.36;45.53;55.56;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:03:52;49.66;45.79;55.78;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:06:21;49.72;45.45;62.05;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:08:51;49.10;45.37;55.98;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:11:21;50.11;45.81;63.31;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:13:55;49.00;45.73;56.79;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:16:26;49.62;46.49;58.04;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:18:56;50.51;46.16;59.32;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:21:26;50.25;45.96;56.52;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:23:56;50.20;46.63;59.13;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:26:25;50.62;46.53;62.78;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:28:57;51.24;47.45;62.44;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:31:26;50.19;46.08;55.13;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:33:55;50.16;45.90;56.99;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:36:25;49.46;45.87;57.10;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:38:54;50.79;44.80;70.47;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:41:48;48.67;44.78;56.05;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:44:40;49.02;45.86;55.39;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:47:17;49.85;45.95;58.87;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:50:05;50.07;46.68;57.56;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:52:45;49.36;46.06;55.37;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:55:25;49.24;45.41;61.97;;
73663;Laerm;61956;52.540;13.382;2023-01-10T09:57:59;49.56;46.08;55.11;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:00:38;49.05;45.24;54.33;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:03:20;50.32;46.37;58.89;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:05:52;50.08;45.38;59.49;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:08:21;49.60;45.95;59.73;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:11:07;48.44;44.81;56.18;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:13:53;50.13;45.29;60.23;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:16:49;48.97;44.65;57.33;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:19:41;49.50;44.77;58.35;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:22:26;48.99;44.49;64.24;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:25:24;50.09;46.46;64.37;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:28:16;51.08;46.79;69.22;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:30:55;50.31;47.22;56.81;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:33:42;50.86;46.01;62.78;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:36:22;49.82;45.70;58.44;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:38:57;49.34;45.39;59.78;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:41:33;49.37;45.63;58.51;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:44:26;52.21;45.33;61.45;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:46:59;53.08;45.31;63.42;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:49:42;49.20;45.21;59.59;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:52:22;51.89;45.07;59.18;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:54:53;51.20;46.72;68.46;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:57:26;50.72;46.14;62.42;;
73663;Laerm;61956;52.540;13.382;2023-01-10T10:59:57;49.87;45.74;59.11;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:02:31;49.67;45.86;55.85;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:05:13;48.24;45.07;54.79;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:07:44;50.39;46.09;60.51;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:10:19;48.11;44.70;52.88;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:13:07;48.92;44.34;68.23;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:15:44;48.29;43.47;60.81;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:18:16;47.97;43.71;55.00;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:20:52;47.21;43.76;52.63;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:23:40;48.52;44.17;59.65;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:26:25;48.10;43.85;55.98;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:29:06;48.26;44.82;56.08;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:31:36;47.40;43.92;53.89;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:34:20;47.78;44.18;56.48;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:36:59;48.04;44.63;55.74;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:39:31;47.54;43.91;53.27;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:42:26;48.95;44.52;56.65;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:45:21;48.07;44.26;56.06;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:47:54;48.23;44.52;55.51;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:50:28;47.86;43.79;61.29;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:53:02;48.46;44.03;55.68;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:55:36;48.02;43.55;54.21;;
73663;Laerm;61956;52.540;13.382;2023-01-10T11:58:10;47.44;43.66;54.89;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:00:43;48.03;43.03;59.51;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:03:18;48.02;43.85;54.40;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:05:51;48.35;44.58;56.22;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:08:30;48.13;44.57;55.59;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:11:04;48.34;45.10;55.94;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:13:47;49.00;45.16;57.38;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:16:20;48.64;45.06;54.56;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:18:52;49.10;45.38;56.25;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:21:29;49.46;46.64;56.31;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:24:08;49.04;44.59;54.46;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:26:41;49.60;44.14;58.31;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:29:15;48.59;44.46;60.99;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:31:45;50.21;44.32;63.20;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:34:19;48.38;44.56;55.33;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:37:04;48.29;44.57;55.47;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:39:44;48.30;44.38;53.75;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:42:26;49.40;44.59;69.54;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:45:16;49.39;45.32;58.07;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:48:01;48.10;44.43;54.78;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:50:37;49.00;44.05;55.10;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:53:22;48.56;44.75;66.33;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:56:05;48.22;44.36;61.25;;
73663;Laerm;61956;52.540;13.382;2023-01-10T12:58:41;49.46;44.50;58.59;;
73663;Laerm;61956;52.540;13.382;2023-01-10T13:01:15;49.18;45.13;58.74;;
73663;Laerm;61956;52.540;13.382;2023-01-10T13:03:50;48.67;44.82;54.98;;
73663;Laerm;61956;52.540;13.382;2023-01-10T13:06:28;49.17;45.66;57.81;;
73663;Laerm;61956;52.540;13.382;2023-01-10T13:09:03;51.83;45.26;65.10;;
