sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2023-01-10T00:00:08;100328.72;;;6.08;89.14
42125;BME280;27787;44.594;11.046;2023-01-10T00:02:53;100334.84;;;6.10;89.23
42125;BME280;27787;44.594;11.046;2023-01-10T00:05:38;100335.94;;;6.21;89.09
42125;BME280;27787;44.594;11.046;2023-01-10T00:08:22;100335.19;;;6.27;88.68
42125;BME280;27787;44.594;11.046;2023-01-10T00:11:06;100336.16;;;6.34;87.94
42125;BME280;27787;44.594;11.046;2023-01-10T00:14:16;100327.56;;;6.41;87.65
42125;BME280;27787;44.594;11.046;2023-01-10T00:17:03;100331.09;;;6.43;87.31
42125;BME280;27787;44.594;11.046;2023-01-10T00:19:48;100339.81;;;6.42;86.84
42125;BME280;27787;44.594;11.046;2023-01-10T00:22:32;100341.56;;;6.43;86.75
42125;BME280;27787;44.594;11.046;2023-01-10T00:25:17;100345.22;;;6.51;86.46
42125;BME280;27787;44.594;11.046;2023-01-10T00:28:04;100351.47;;;6.61;85.56
42125;BME280;27787;44.594;11.046;2023-01-10T00:31:08;100349.91;;;6.72;84.23
42125;BME280;27787;44.594;11.046;2023-01-10T00:33:54;100342.19;;;6.81;82.53
42125;BME280;27787;44.594;11.046;2023-01-10T00:36:38;100352.75;;;6.86;81.39
42125;BME280;27787;44.594;11.046;2023-01-10T00:39:22;100350.22;;;6.90;80.85
42125;BME280;27787;44.594;11.046;2023-01-10T00:42:10;100348.50;;;6.92;80.12
42125;BME280;27787;44.594;11.046;2023-01-10T00:45:13;100353.66;;;6.88;79.26
42125;BME280;27787;44.594;11.046;2023-01-10T00:47:59;100353.63;;;6.86;78.30
42125;BME280;27787;44.594;11.046;2023-01-10T00:50:43;100360.66;;;6.87;77.61
42125;BME280;27787;44.594;11.046;2023-01-10T00:53:27;100365.00;;;6.87;76.93
42125;BME280;27787;44.594;11.046;2023-01-10T00:56:11;100375.53;;;6.88;76.38
42125;BME280;27787;44.594;11.046;2023-01-10T00:58:56;100376.41;;;6.89;76.20
42125;BME280;27787;44.594;11.046;2023-01-10T01:01:40;100377.38;;;6.92;76.11
42125;BME280;27787;44.594;11.046;2023-01-10T01:04:25;100386.97;;;6.92;75.31
42125;BME280;27787;44.594;11.046;2023-01-10T01:07:09;100387.78;;;6.89;74.60
42125;BME280;27787;44.594;11.046;2023-01-10T01:09:53;100387.84;;;6.91;73.94
42125;BME280;27787;44.594;11.046;2023-01-10T01:12:59;100393.91;;;6.90;73.22
42125;BME280;27787;44.594;11.046;2023-01-10T01:15:48;100392.19;;;6.90;72.53
42125;BME280;27787;44.594;11.046;2023-01-10T01:18:32;100393.16;;;6.95;72.08
42125;BME280;27787;44.594;11.046;2023-01-10T01:21:18;100401.91;;;6.97;71.47
42125;BME280;27787;44.594;11.046;2023-01-10T01:24:04;100406.31;;;6.98;71.48
42125;BME280;27787;44.594;11.046;2023-01-10T01:26:48;100401.88;;;6.94;71.46
42125;BME280;27787;44.594;11.046;2023-01-10T01:29:32;100402.81;;;6.98;71.34
42125;BME280;27787;44.594;11.046;2023-01-10T01:32:16;100404.59;;;7.00;71.53
42125;BME280;27787;44.594;11.046;2023-01-10T01:35:02;100409.03;;;7.04;71.58
42125;BME280;27787;44.594;11.046;2023-01-10T01:37:46;100408.16;;;7.04;71.68
42125;BME280;27787;44.594;11.046;2023-01-10T01:40:30;100405.50;;;7.02;71.87
42125;BME280;27787;44.594;11.046;2023-01-10T01:43:24;100399.34;;;7.00;72.03
42125;BME280;27787;44.594;11.046;2023-01-10T01:46:08;100399.31;;;6.99;72.44
42125;BME280;27787;44.594;11.046;2023-01-10T01:48:53;100399.28;;;6.97;72.56
42125;BME280;27787;44.594;11.046;2023-01-10T01:51:37;100408.84;;;6.92;72.69
42125;BME280;27787;44.594;11.046;2023-01-10T01:54:21;100412.25;;;6.87;73.10
42125;BME280;27787;44.594;11.046;2023-01-10T01:57:11;100426.16;;;6.81;73.32
42125;BME280;27787;44.594;11.046;2023-01-10T01:59:57;100443.47;;;6.73;73.66
42125;BME280;27787;44.594;11.046;2023-01-10T02:02:48;100446.88;;;6.67;74.25
42125;BME280;27787;44.594;11.046;2023-01-10T02:05:34;100444.94;;;6.57;75.19
42125;BME280;27787;44.594;11.046;2023-01-10T02:08:20;100436.00;;;6.46;76.32
42125;BME280;27787;44.594;11.046;2023-01-10T02:11:08;100437.69;;;6.42;76.62
42125;BME280;27787;44.594;11.046;2023-01-10T02:13:53;100438.38;;;6.34;77.55
42125;BME280;27787;44.594;11.046;2023-01-10T02:16:38;100441.84;;;6.31;78.07
42125;BME280;27787;44.594;11.046;2023-01-10T02:44:25;100466.88;;;6.62;69.44
42125;BME280;27787;44.594;11.046;2023-01-10T02:47:12;100468.56;;;6.57;69.34
42125;BME280;27787;44.594;11.046;2023-01-10T02:49:57;100465.78;;;6.49;69.21
42125;BME280;27787;44.594;11.046;2023-01-10T02:53:05;100479.66;;;6.44;68.52
42125;BME280;27787;44.594;11.046;2023-01-10T03:05:54;100481.34;;;6.40;67.03
42125;BME280;27787;44.594;11.046;2023-01-10T03:12:05;100493.72;;;6.49;65.13
42125;BME280;27787;44.594;11.046;2023-01-10T03:14:54;100504.31;;;6.54;63.95
42125;BME280;27787;44.594;11.046;2023-01-10T03:17:42;100507.88;;;6.57;63.07
42125;BME280;27787;44.594;11.046;2023-01-10T03:20:31;100513.19;;;6.60;62.78
42125;BME280;27787;44.594;11.046;2023-01-10T03:23:17;100514.19;;;6.67;62.16
42125;BME280;27787;44.594;11.046;2023-01-10T03:26:04;100518.66;;;6.72;61.48
42125;BME280;27787;44.594;11.046;2023-01-10T03:28:51;100523.06;;;6.75;61.22
42125;BME280;27787;44.594;11.046;2023-01-10T03:31:46;100520.47;;;6.76;61.20
42125;BME280;27787;44.594;11.046;2023-01-10T03:34:33;100528.31;;;6.75;61.02
42125;BME280;27787;44.594;11.046;2023-01-10T03:37:26;100537.06;;;6.74;61.03
42125;BME280;27787;44.594;11.046;2023-01-10T03:40:31;100528.31;;;6.75;60.81
42125;BME280;27787;44.594;11.046;2023-01-10T03:43:36;100529.22;;;6.75;60.89
42125;BME280;27787;44.594;11.046;2023-01-10T03:49:26;100549.47;;;6.83;60.57
42125;BME280;27787;44.594;11.046;2023-01-10T03:52:13;100553.06;;;6.88;60.61
42125;BME280;27787;44.594;11.046;2023-01-10T03:54:58;100553.00;;;6.85;60.57
42125;BME280;27787;44.594;11.046;2023-01-10T03:57:44;100558.25;;;6.85;60.72
42125;BME280;27787;44.594;11.046;2023-01-10T04:00:31;100562.63;;;6.86;60.72
42125;BME280;27787;44.594;11.046;2023-01-10T04:03:16;100573.13;;;6.86;60.59
42125;BME280;27787;44.594;11.046;2023-01-10T04:06:00;100577.50;;;6.85;60.22
42125;BME280;27787;44.594;11.046;2023-01-10T04:08:46;100575.69;;;6.81;60.75
42125;BME280;27787;44.594;11.046;2023-01-10T04:11:29;100589.66;;;6.80;60.63
42125;BME280;27787;44.594;11.046;2023-01-10T04:14:13;100589.66;;;6.80;60.36
42125;BME280;27787;44.594;11.046;2023-01-10T04:16:58;100594.00;;;6.79;60.59
42125;BME280;27787;44.594;11.046;2023-01-10T04:19:43;100599.19;;;6.76;60.33
42125;BME280;27787;44.594;11.046;2023-01-10T04:22:27;100600.88;;;6.74;60.62
42125;BME280;27787;44.594;11.046;2023-01-10T04:25:11;100591.16;;;6.69;60.73
42125;BME280;27787;44.594;11.046;2023-01-10T04:27:55;100598.97;;;6.64;60.88
42125;BME280;27787;44.594;11.046;2023-01-10T04:30:40;100603.22;;;6.61;61.29
42125;BME280;27787;44.594;11.046;2023-01-10T04:33:24;100611.06;;;6.59;61.36
42125;BME280;27787;44.594;11.046;2023-01-10T04:36:08;100611.00;;;6.55;61.65
42125;BME280;27787;44.594;11.046;2023-01-10T04:38:53;100619.72;;;6.54;62.23
42125;BME280;27787;44.594;11.046;2023-01-10T04:41:37;100631.03;;;6.51;62.23
42125;BME280;27787;44.594;11.046;2023-01-10T04:44:22;100635.31;;;6.49;62.41
42125;BME280;27787;44.594;11.046;2023-01-10T04:47:06;100634.38;;;6.45;62.77
42125;BME280;27787;44.594;11.046;2023-01-10T04:49:50;100632.59;;;6.44;63.16
42125;BME280;27787;44.594;11.046;2023-01-10T04:52:34;100647.47;;;6.44;63.30
42125;BME280;27787;44.594;11.046;2023-01-10T04:55:18;100649.19;;;6.43;63.22
42125;BME280;27787;44.594;11.046;2023-01-10T04:58:03;100652.53;;;6.38;63.68
42125;BME280;27787;44.594;11.046;2023-01-10T05:00:48;100655.09;;;6.35;63.82
42125;BME280;27787;44.594;11.046;2023-01-10T05:03:32;100669.91;;;6.33;63.90
42125;BME280;27787;44.594;11.046;2023-01-10T05:06:16;100670.75;;;6.30;64.11
42125;BME280;27787;44.594;11.046;2023-01-10T05:09:01;100679.47;;;6.29;64.20
42125;BME280;27787;44.594;11.046;2023-01-10T05:11:45;100675.97;;;6.30;64.07
42125;BME280;27787;44.594;11.046;2023-01-10T05:14:30;100690.75;;;6.27;64.30
42125;BME280;27787;44.594;11.046;2023-01-10T05:17:13;100688.84;;;6.19;64.66
42125;BME280;27787;44.594;11.046;2023-01-10T05:19:58;100684.41;;;6.17;64.63
42125;BME280;27787;44.594;11.046;2023-01-10T05:22:42;100697.56;;;6.18;64.75
42125;BME280;27787;44.594;11.046;2023-01-10T05:25:26;100704.50;;;6.16;64.75
42125;BME280;27787;44.594;11.046;2023-01-10T05:28:10;100714.97;;;6.16;64.48
42125;BME280;27787;44.594;11.046;2023-01-10T05:30:55;100711.50;;;6.17;64.97
42125;BME280;27787;44.594;11.046;2023-01-10T05:33:43;100716.78;;;6.19;64.75
42125;BME280;27787;44.594;11.046;2023-01-10T05:36:27;100724.63;;;6.19;64.54
42125;BME280;27787;44.594;11.046;2023-01-10T05:39:12;100730.78;;;6.19;64.49
42125;BME280;27787;44.594;11.046;2023-01-10T05:41:56;100736.91;;;6.20;64.57
42125;BME280;27787;44.594;11.046;2023-01-10T05:44:41;100741.22;;;6.18;64.60
42125;BME280;27787;44.594;11.046;2023-01-10T05:47:25;100749.03;;;6.16;64.75
42125;BME280;27787;44.594;11.046;2023-01-10T05:50:10;100749.97;;;6.18;64.62
42125;BME280;27787;44.594;11.046;2023-01-10T05:52:54;100748.34;;;6.24;64.59
42125;BME280;27787;44.594;11.046;2023-01-10T05:55:41;100750.25;;;6.31;64.09
42125;BME280;27787;44.594;11.046;2023-01-10T05:58:26;100747.84;;;6.38;63.84
42125;BME280;27787;44.594;11.046;2023-01-10T06:01:10;100761.06;;;6.43;62.96
42125;BME280;27787;44.594;11.046;2023-01-10T06:03:55;100757.66;;;6.47;62.27
42125;BME280;27787;44.594;11.046;2023-01-10T06:06:39;100770.06;;;6.54;61.55
42125;BME280;27787;44.594;11.046;2023-01-10T06:09:23;100774.59;;;6.61;60.91
42125;BME280;27787;44.594;11.046;2023-01-10T06:12:07;100776.44;;;6.65;60.56
42125;BME280;27787;44.594;11.046;2023-01-10T06:14:51;100783.53;;;6.69;59.79
42125;BME280;27787;44.594;11.046;2023-01-10T06:17:35;100787.97;;;6.72;59.44
42125;BME280;27787;44.594;11.046;2023-01-10T06:20:19;100789.63;;;6.68;59.71
42125;BME280;27787;44.594;11.046;2023-01-10T06:23:03;100798.31;;;6.66;59.96
42125;BME280;27787;44.594;11.046;2023-01-10T06:25:47;100801.81;;;6.66;60.02
42125;BME280;27787;44.594;11.046;2023-01-10T06:28:31;100814.06;;;6.66;59.95
42125;BME280;27787;44.594;11.046;2023-01-10T06:31:15;100816.56;;;6.63;59.71
42125;BME280;27787;44.594;11.046;2023-01-10T06:33:59;100820.75;;;6.53;60.02
42125;BME280;27787;44.594;11.046;2023-01-10T06:36:43;100832.75;;;6.45;60.15
42125;BME280;27787;44.594;11.046;2023-01-10T06:39:27;100833.44;;;6.38;60.33
42125;BME280;27787;44.594;11.046;2023-01-10T06:42:11;100848.22;;;6.34;60.65
42125;BME280;27787;44.594;11.046;2023-01-10T06:44:56;100855.09;;;6.29;60.81
42125;BME280;27787;44.594;11.046;2023-01-10T06:47:41;100853.13;;;6.22;60.62
42125;BME280;27787;44.594;11.046;2023-01-10T06:50:25;100869.72;;;6.21;60.80
42125;BME280;27787;44.594;11.046;2023-01-10T06:53:09;100868.81;;;6.20;61.10
42125;BME280;27787;44.594;11.046;2023-01-10T06:55:54;100874.06;;;6.20;61.08
42125;BME280;27787;44.594;11.046;2023-01-10T06:58:40;100889.84;;;6.22;61.08
42125;BME280;27787;44.594;11.046;2023-01-10T07:01:24;100895.97;;;6.22;61.06
42125;BME280;27787;44.594;11.046;2023-01-10T07:04:08;100890.81;;;6.26;60.90
42125;BME280;27787;44.594;11.046;2023-01-10T07:06:52;100896.13;;;6.29;61.04
42125;BME280;27787;44.594;11.046;2023-01-10T07:09:37;100911.84;;;6.27;61.19
42125;BME280;27787;44.594;11.046;2023-01-10T07:12:21;100915.38;;;6.29;61.16
42125;BME280;27787;44.594;11.046;2023-01-10T07:15:05;100920.47;;;6.25;61.17
42125;BME280;27787;44.594;11.046;2023-01-10T07:17:50;100937.94;;;6.24;61.60
42125;BME280;27787;44.594;11.046;2023-01-10T07:20:34;100944.06;;;6.25;61.72
42125;BME280;27787;44.594;11.046;2023-01-10T07:23:18;100956.25;;;6.22;61.26
42125;BME280;27787;44.594;11.046;2023-01-10T07:26:05;100962.38;;;6.23;61.58
42125;BME280;27787;44.594;11.046;2023-01-10T07:28:50;100966.06;;;6.30;61.50
42125;BME280;27787;44.594;11.046;2023-01-10T07:31:34;100968.00;;;6.37;60.90
42125;BME280;27787;44.594;11.046;2023-01-10T07:34:18;100979.59;;;6.45;61.31
42125;BME280;27787;44.594;11.046;2023-01-10T07:37:03;100983.19;;;6.48;60.12
42125;BME280;27787;44.594;11.046;2023-01-10T07:39:47;100991.97;;;6.50;59.86
42125;BME280;27787;44.594;11.046;2023-01-10T07:42:32;100990.28;;;6.51;59.76
42125;BME280;27787;44.594;11.046;2023-01-10T07:45:16;100997.16;;;6.47;59.78
42125;BME280;27787;44.594;11.046;2023-01-10T07:48:03;101004.88;;;6.43;59.76
42125;BME280;27787;44.594;11.046;2023-01-10T07:50:47;101011.72;;;6.38;59.65
42125;BME280;27787;44.594;11.046;2023-01-10T07:53:31;101005.69;;;6.40;59.54
42125;BME280;27787;44.594;11.046;2023-01-10T07:56:16;101014.41;;;6.39;59.63
42125;BME280;27787;44.594;11.046;2023-01-10T07:59:00;101018.97;;;6.46;59.89
42125;BME280;27787;44.594;11.046;2023-01-10T08:01:44;101023.44;;;6.50;59.39
42125;BME280;27787;44.594;11.046;2023-01-10T08:04:27;101029.66;;;6.53;59.89
42125;BME280;27787;44.594;11.046;2023-01-10T08:07:12;101043.66;;;6.53;59.90
42125;BME280;27787;44.594;11.046;2023-01-10T08:09:56;101041.94;;;6.55;59.69
42125;BME280;27787;44.594;11.046;2023-01-10T08:12:40;101045.50;;;6.57;60.08
42125;BME280;27787;44.594;11.046;2023-01-10T08:15:25;101058.78;;;6.63;60.52
42125;BME280;27787;44.594;11.046;2023-01-10T08:18:09;101058.88;;;6.66;60.33
42125;BME280;27787;44.594;11.046;2023-01-10T08:20:54;101061.63;;;6.71;60.40
42125;BME280;27787;44.594;11.046;2023-01-10T08:23:38;101069.59;;;6.75;60.50
42125;BME280;27787;44.594;11.046;2023-01-10T08:26:22;101074.13;;;6.79;60.51
42125;BME280;27787;44.594;11.046;2023-01-10T08:29:06;101073.38;;;6.85;59.88
42125;BME280;27787;44.594;11.046;2023-01-10T08:31:50;101078.88;;;6.94;59.45
42125;BME280;27787;44.594;11.046;2023-01-10T08:34:35;101080.78;;;7.00;59.94
42125;BME280;27787;44.594;11.046;2023-01-10T08:37:19;101088.78;;;7.04;59.94
42125;BME280;27787;44.594;11.046;2023-01-10T08:40:03;101097.66;;;7.09;59.59
42125;BME280;27787;44.594;11.046;2023-01-10T08:42:56;101095.25;;;7.17;59.73
42125;BME280;27787;44.594;11.046;2023-01-10T08:45:40;101091.06;;;7.25;59.23
42125;BME280;27787;44.594;11.046;2023-01-10T08:48:24;101099.13;;;7.31;58.45
42125;BME280;27787;44.594;11.046;2023-01-10T08:51:09;101105.41;;;7.38;59.61
42125;BME280;27787;44.594;11.046;2023-01-10T08:53:54;101116.09;;;7.44;59.01
42125;BME280;27787;44.594;11.046;2023-01-10T08:56:38;101121.41;;;7.47;59.96
42125;BME280;27787;44.594;11.046;2023-01-10T08:59:23;101123.22;;;7.50;60.37
42125;BME280;27787;44.594;11.046;2023-01-10T09:02:11;101127.69;;;7.54;59.04
42125;BME280;27787;44.594;11.046;2023-01-10T09:04:56;101131.44;;;7.63;57.88
42125;BME280;27787;44.594;11.046;2023-01-10T09:07:40;101132.66;;;7.76;57.43
42125;BME280;27787;44.594;11.046;2023-01-10T09:10:25;101134.63;;;7.85;56.88
42125;BME280;27787;44.594;11.046;2023-01-10T09:13:09;101142.63;;;7.91;55.38
42125;BME280;27787;44.594;11.046;2023-01-10T09:15:54;101148.09;;;7.98;55.50
42125;BME280;27787;44.594;11.046;2023-01-10T09:18:39;101140.38;;;8.06;54.82
42125;BME280;27787;44.594;11.046;2023-01-10T09:21:23;101149.34;;;8.14;54.21
42125;BME280;27787;44.594;11.046;2023-01-10T09:24:07;101164.53;;;8.27;53.03
42125;BME280;27787;44.594;11.046;2023-01-10T09:26:52;101169.91;;;8.32;53.27
42125;BME280;27787;44.594;11.046;2023-01-10T09:29:35;101177.06;;;8.36;53.00
42125;BME280;27787;44.594;11.046;2023-01-10T09:32:20;101179.88;;;8.45;52.55
42125;BME280;27787;44.594;11.046;2023-01-10T09:35:04;101183.63;;;8.56;51.83
42125;BME280;27787;44.594;11.046;2023-01-10T09:37:49;101184.66;;;8.62;51.78
42125;BME280;27787;44.594;11.046;2023-01-10T09:50:19;101199.63;;;9.06;49.13
42125;BME280;27787;44.594;11.046;2023-01-10T09:53:11;101219.06;;;9.11;48.14
42125;BME280;27787;44.594;11.046;2023-01-10T09:55:58;101222.63;;;9.13;49.00
42125;BME280;27787;44.594;11.046;2023-01-10T09:58:44;101221.03;;;9.23;48.17
42125;BME280;27787;44.594;11.046;2023-01-10T10:01:32;101224.63;;;9.27;47.98
42125;BME280;27787;44.594;11.046;2023-01-10T10:04:27;101229.16;;;9.34;48.43
42125;BME280;27787;44.594;11.046;2023-01-10T10:07:14;101239.91;;;9.44;47.01
42125;BME280;27787;44.594;11.046;2023-01-10T10:09:58;101227.84;;;9.57;46.99
42125;BME280;27787;44.594;11.046;2023-01-10T10:24:47;101238.25;;;9.98;44.15
42125;BME280;27787;44.594;11.046;2023-01-10T10:37:38;101229.22;;;10.33;43.69
42125;BME280;27787;44.594;11.046;2023-01-10T10:40:28;101229.44;;;10.47;43.58
42125;BME280;27787;44.594;11.046;2023-01-10T10:43:17;101225.13;;;10.54;43.44
42125;BME280;27787;44.594;11.046;2023-01-10T10:46:12;101224.28;;;10.55;42.64
42125;BME280;27787;44.594;11.046;2023-01-10T10:49:00;101224.34;;;10.61;41.73
42125;BME280;27787;44.594;11.046;2023-01-10T10:51:51;101241.94;;;10.59;43.43
42125;BME280;27787;44.594;11.046;2023-01-10T10:54:36;101246.50;;;10.69;41.61
42125;BME280;27787;44.594;11.046;2023-01-10T10:57:23;101236.06;;;10.80;41.51
42125;BME280;27787;44.594;11.046;2023-01-10T11:00:14;101230.03;;;10.88;42.05
42125;BME280;27787;44.594;11.046;2023-01-10T11:03:09;101228.38;;;10.97;40.91
42125;BME280;27787;44.594;11.046;2023-01-10T11:05:56;101233.59;;;10.93;40.46
42125;BME280;27787;44.594;11.046;2023-01-10T11:08:42;101231.88;;;10.94;40.49
42125;BME280;27787;44.594;11.046;2023-01-10T11:11:30;101262.72;;;10.97;41.36
42125;BME280;27787;44.594;11.046;2023-01-10T11:14:46;101239.88;;;11.02;40.92
42125;BME280;27787;44.594;11.046;2023-01-10T11:17:32;101254.16;;;11.16;39.01
42125;BME280;27787;44.594;11.046;2023-01-10T11:20:23;101269.28;;;11.28;39.53
42125;BME280;27787;44.594;11.046;2023-01-10T11:23:08;101253.53;;;11.35;39.04
42125;BME280;27787;44.594;11.046;2023-01-10T11:25:52;101242.97;;;11.37;38.39
42125;BME280;27787;44.594;11.046;2023-01-10T11:28:37;101225.38;;;11.40;39.29
42125;BME280;27787;44.594;11.046;2023-01-10T11:31:26;101225.38;;;11.39;39.15
42125;BME280;27787;44.594;11.046;2023-01-10T11:34:32;101245.78;;;11.50;38.11
42125;BME280;27787;44.594;11.046;2023-01-10T11:37:24;101229.09;;;11.58;37.68
42125;BME280;27787;44.594;11.046;2023-01-10T11:40:21;101223.75;;;11.51;38.05
42125;BME280;27787;44.594;11.046;2023-01-10T11:46:19;101224.69;;;11.57;37.39
42125;BME280;27787;44.594;11.046;2023-01-10T11:49:05;101246.72;;;11.59;37.18
42125;BME280;27787;44.594;11.046;2023-01-10T11:51:58;101240.66;;;11.66;37.42
42125;BME280;27787;44.594;11.046;2023-01-10T11:54:43;101253.91;;;11.70;38.10
42125;BME280;27787;44.594;11.046;2023-01-10T11:57:29;101261.13;;;11.82;37.04
42125;BME280;27787;44.594;11.046;2023-01-10T12:00:15;101262.00;;;11.81;37.98
42125;BME280;27787;44.594;11.046;2023-01-10T12:03:00;101245.25;;;11.84;38.04
42125;BME280;27787;44.594;11.046;2023-01-10T12:06:05;101259.38;;;11.84;37.61
42125;BME280;27787;44.594;11.046;2023-01-10T12:08:50;101297.34;;;11.88;35.97
42125;BME280;27787;44.594;11.046;2023-01-10T12:11:38;101256.84;;;11.96;36.27
42125;BME280;27787;44.594;11.046;2023-01-10T12:14:26;101274.56;;;12.02;35.67
42125;BME280;27787;44.594;11.046;2023-01-10T12:17:31;101278.13;;;12.07;34.66
42125;BME280;27787;44.594;11.046;2023-01-10T12:20:17;101282.53;;;12.06;35.78
42125;BME280;27787;44.594;11.046;2023-01-10T12:23:16;101278.22;;;12.13;35.06
42125;BME280;27787;44.594;11.046;2023-01-10T12:26:03;101264.88;;;12.05;35.46
42125;BME280;27787;44.594;11.046;2023-01-10T12:28:53;101269.28;;;12.03;36.42
42125;BME280;27787;44.594;11.046;2023-01-10T12:31:39;101249.03;;;12.10;37.53
42125;BME280;27787;44.594;11.046;2023-01-10T12:34:32;101291.47;;;12.18;37.11
42125;BME280;27787;44.594;11.046;2023-01-10T12:37:36;101245.59;;;12.19;36.37
42125;BME280;27787;44.594;11.046;2023-01-10T12:40:54;101232.44;;;12.26;36.21
42125;BME280;27787;44.594;11.046;2023-01-10T12:43:42;101231.59;;;12.30;35.19
42125;BME280;27787;44.594;11.046;2023-01-10T12:50:21;101243.94;;;12.30;35.89
42125;BME280;27787;44.594;11.046;2023-01-10T12:55:54;101241.25;;;12.25;35.97
42125;BME280;27787;44.594;11.046;2023-01-10T13:01:36;101255.44;;;12.35;36.21
42125;BME280;27787;44.594;11.046;2023-01-10T13:04:24;101256.34;;;12.37;36.51
42125;BME280;27787;44.594;11.046;2023-01-10T13:07:11;101252.84;;;12.39;36.42
42125;BME280;27787;44.594;11.046;2023-01-10T13:09:56;101263.47;;;12.44;36.23
42125;BME280;27787;44.594;11.046;2023-01-10T13:12:43;101263.47;;;12.49;36.07
42125;BME280;27787;44.594;11.046;2023-01-10T13:15:40;101263.53;;;12.50;36.12
42125;BME280;27787;44.594;11.046;2023-01-10T13:18:29;101266.19;;;12.56;35.11
42125;BME280;27787;44.594;11.046;2023-01-10T13:21:17;101258.22;;;12.52;35.93
42125;BME280;27787;44.594;11.046;2023-01-10T13:24:05;101272.38;;;12.54;36.10
42125;BME280;27787;44.594;11.046;2023-01-10T13:26:58;101263.56;;;12.58;35.09
42125;BME280;27787;44.594;11.046;2023-01-10T13:29:43;101265.41;;;12.66;35.22
42125;BME280;27787;44.594;11.046;2023-01-10T13:32:29;101266.28;;;12.68;35.54
42125;BME280;27787;44.594;11.046;2023-01-10T13:35:17;101282.16;;;12.65;34.91
42125;BME280;27787;44.594;11.046;2023-01-10T13:38:02;101268.00;;;12.62;34.19
42125;BME280;27787;44.594;11.046;2023-01-10T13:41:01;101280.41;;;12.66;34.91
42125;BME280;27787;44.594;11.046;2023-01-10T13:44:19;101273.34;;;12.69;34.71
42125;BME280;27787;44.594;11.046;2023-01-10T13:47:03;101280.41;;;12.64;35.38
42125;BME280;27787;44.594;11.046;2023-01-10T13:49:47;101283.94;;;12.66;35.39
42125;BME280;27787;44.594;11.046;2023-01-10T13:52:32;101285.66;;;12.61;36.21
42125;BME280;27787;44.594;11.046;2023-01-10T13:58:40;101292.72;;;12.62;35.31
42125;BME280;27787;44.594;11.046;2023-01-10T14:01:49;101285.69;;;12.64;35.54
42125;BME280;27787;44.594;11.046;2023-01-10T14:07:48;101294.53;;;12.69;35.49
42125;BME280;27787;44.594;11.046;2023-01-10T14:10:32;101296.31;;;12.69;35.31
42125;BME280;27787;44.594;11.046;2023-01-10T14:13:20;101307.81;;;12.73;34.69
42125;BME280;27787;44.594;11.046;2023-01-10T14:16:35;101307.84;;;12.77;34.75
42125;BME280;27787;44.594;11.046;2023-01-10T14:19:27;101302.59;;;12.82;33.74
42125;BME280;27787;44.594;11.046;2023-01-10T14:22:28;101311.44;;;12.85;33.71
42125;BME280;27787;44.594;11.046;2023-01-10T14:25:18;101320.25;;;12.84;33.77
42125;BME280;27787;44.594;11.046;2023-01-10T14:28:03;101319.38;;;12.87;33.64
42125;BME280;27787;44.594;11.046;2023-01-10T14:31:18;101329.09;;;12.88;33.73
42125;BME280;27787;44.594;11.046;2023-01-10T14:34:09;101328.22;;;12.89;34.26
42125;BME280;27787;44.594;11.046;2023-01-10T14:36:58;101323.84;;;12.91;34.20
42125;BME280;27787;44.594;11.046;2023-01-10T14:39:43;101326.50;;;12.92;34.17
42125;BME280;27787;44.594;11.046;2023-01-10T14:42:28;101322.13;;;12.97;34.02
42125;BME280;27787;44.594;11.046;2023-01-10T14:48:47;101323.94;;;13.03;34.92
42125;BME280;27787;44.594;11.046;2023-01-10T14:51:31;101323.94;;;13.03;35.07
42125;BME280;27787;44.594;11.046;2023-01-10T14:54:19;101325.72;;;13.07;34.74
42125;BME280;27787;44.594;11.046;2023-01-10T14:57:03;101331.03;;;13.09;34.33
42125;BME280;27787;44.594;11.046;2023-01-10T14:59:49;101331.00;;;13.04;34.61
42125;BME280;27787;44.594;11.046;2023-01-10T15:02:34;101338.00;;;12.91;34.81
42125;BME280;27787;44.594;11.046;2023-01-10T15:05:24;101337.06;;;12.88;35.02
42125;BME280;27787;44.594;11.046;2023-01-10T15:08:24;101326.44;;;12.86;34.93
42125;BME280;27787;44.594;11.046;2023-01-10T15:11:10;101328.28;;;12.92;34.65
42125;BME280;27787;44.594;11.046;2023-01-10T15:14:02;101329.97;;;12.82;35.16
42125;BME280;27787;44.594;11.046;2023-01-10T15:16:50;101326.34;;;12.73;35.43
42125;BME280;27787;44.594;11.046;2023-01-10T15:19:37;101328.97;;;12.65;35.55
42125;BME280;27787;44.594;11.046;2023-01-10T15:22:32;101324.47;;;12.58;35.49
42125;BME280;27787;44.594;11.046;2023-01-10T15:28:01;101332.41;;;12.58;36.06
42125;BME280;27787;44.594;11.046;2023-01-10T15:30:46;101334.16;;;12.54;35.97
42125;BME280;27787;44.594;11.046;2023-01-10T15:33:31;101334.09;;;12.50;36.17
42125;BME280;27787;44.594;11.046;2023-01-10T15:36:19;101335.84;;;12.45;36.39
42125;BME280;27787;44.594;11.046;2023-01-10T15:39:15;101344.63;;;12.37;36.59
42125;BME280;27787;44.594;11.046;2023-01-10T15:42:06;101345.41;;;12.32;36.65
