sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:01:07;1.33;1.26;1.13;0.91;7.26;7.26;7.23;7.04;5.77;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:03:44;1.19;1.13;1.02;0.83;6.62;6.61;6.59;6.43;5.28;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:06:27;1.15;1.09;0.97;0.78;6.27;6.26;6.24;6.08;4.98;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:09:06;1.07;1.01;0.90;0.72;5.73;5.73;5.71;5.55;4.53;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:11:51;1.34;1.27;1.12;0.89;7.10;7.09;7.07;6.86;5.59;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:14:26;1.01;0.95;0.84;0.67;5.37;5.37;5.35;5.20;4.24;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:17:01;1.13;1.07;0.96;0.78;6.23;6.23;6.21;6.05;4.97;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:19:34;0.97;0.92;0.82;0.65;5.22;5.22;5.20;5.06;4.13;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:22:07;1.01;0.96;0.85;0.68;5.45;5.44;5.42;5.28;4.31;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:24:42;0.79;0.74;0.66;0.52;4.19;4.19;4.17;4.06;3.31;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:27:16;0.96;0.91;0.81;0.65;5.19;5.18;5.16;5.03;4.11;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:29:49;1.34;1.27;1.13;0.90;7.17;7.17;7.14;6.95;5.67;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:32:23;1.12;1.07;0.96;0.78;6.26;6.26;6.24;6.08;5.00;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:34:57;0.96;0.91;0.82;0.67;5.34;5.34;5.32;5.19;4.26;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:37:31;0.86;0.81;0.72;0.56;4.50;4.50;4.48;4.35;3.54;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:40:05;1.09;1.02;0.89;0.69;5.48;5.47;5.45;5.27;4.27;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:42:44;0.97;0.91;0.79;0.61;4.89;4.89;4.87;4.71;3.81;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:45:19;0.93;0.87;0.76;0.59;4.73;4.73;4.71;4.56;3.70;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:47:53;0.90;0.85;0.74;0.58;4.65;4.65;4.63;4.49;3.65;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:50:27;0.73;0.69;0.60;0.46;3.69;3.69;3.67;3.55;2.87;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:53:02;0.66;0.62;0.54;0.41;3.31;3.31;3.29;3.18;2.57;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:55:36;0.67;0.63;0.54;0.42;3.35;3.35;3.33;3.22;2.61;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T00:58:14;0.67;0.63;0.54;0.41;3.31;3.31;3.29;3.18;2.57;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:00:51;0.78;0.73;0.63;0.48;3.82;3.82;3.80;3.67;2.96;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:03:27;1.00;0.93;0.80;0.60;4.82;4.82;4.80;4.62;3.72;0.69
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:06:06;0.67;0.63;0.54;0.41;3.28;3.28;3.26;3.15;2.54;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:08:46;0.56;0.53;0.46;0.35;2.81;2.81;2.80;2.71;2.19;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:11:25;0.76;0.71;0.61;0.47;3.72;3.72;3.70;3.57;2.88;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:14:04;0.72;0.68;0.58;0.44;3.49;3.49;3.47;3.35;2.69;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:16:49;0.86;0.80;0.68;0.51;4.10;4.09;4.07;3.92;3.15;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:19:26;0.68;0.64;0.55;0.41;3.30;3.30;3.28;3.16;2.54;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:22:06;0.68;0.64;0.54;0.40;3.23;3.23;3.21;3.09;2.48;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:24:47;0.79;0.74;0.63;0.48;3.82;3.81;3.80;3.66;2.94;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:27:25;0.83;0.77;0.67;0.51;4.04;4.04;4.02;3.88;3.13;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:30:11;0.64;0.60;0.52;0.40;3.19;3.19;3.17;3.07;2.48;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:32:57;0.77;0.72;0.62;0.47;3.75;3.75;3.73;3.60;2.90;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:35:49;0.79;0.74;0.63;0.48;3.85;3.85;3.83;3.70;2.98;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:38:42;0.81;0.75;0.65;0.50;3.97;3.96;3.95;3.81;3.07;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:41:35;0.73;0.69;0.59;0.45;3.57;3.56;3.55;3.42;2.75;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:45:02;0.66;0.62;0.53;0.40;3.20;3.19;3.18;3.06;2.46;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:48:11;0.51;0.48;0.41;0.30;2.41;2.41;2.39;2.30;1.84;0.69
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:51:26;0.77;0.71;0.61;0.45;3.59;3.59;3.57;3.43;2.74;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:54:22;0.85;0.79;0.66;0.49;3.88;3.88;3.86;3.70;2.94;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T01:57:16;0.80;0.75;0.63;0.47;3.75;3.75;3.73;3.58;2.86;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:00:14;0.76;0.71;0.59;0.43;3.46;3.46;3.43;3.29;2.62;0.69
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:03:07;0.82;0.76;0.64;0.46;3.67;3.67;3.64;3.49;2.77;0.70
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:06:00;0.97;0.89;0.74;0.52;4.14;4.14;4.11;3.92;3.08;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:12:12;0.69;0.63;0.53;0.37;2.98;2.98;2.96;2.82;2.23;0.70
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:15:06;0.80;0.74;0.61;0.42;3.39;3.39;3.37;3.20;2.52;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:18:01;0.77;0.70;0.58;0.40;3.17;3.16;3.14;2.98;2.33;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:21:17;0.98;0.90;0.73;0.50;4.00;4.00;3.97;3.76;2.93;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:24:52;0.93;0.85;0.68;0.46;3.64;3.64;3.61;3.40;2.63;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:34:32;0.97;0.89;0.73;0.50;3.97;3.97;3.94;3.74;2.91;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:37:49;0.93;0.86;0.70;0.48;3.83;3.82;3.80;3.60;2.81;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:43:54;1.29;1.18;0.97;0.66;5.29;5.29;5.25;4.98;3.88;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:47:16;1.12;1.03;0.85;0.60;4.82;4.82;4.79;4.56;3.60;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T02:50:43;1.00;0.92;0.76;0.54;4.33;4.33;4.30;4.10;3.24;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:05:46;0.93;0.85;0.70;0.48;3.81;3.81;3.78;3.58;2.79;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:08:49;0.76;0.70;0.56;0.37;2.96;2.95;2.93;2.76;2.13;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:12:10;0.76;0.69;0.55;0.36;2.89;2.89;2.87;2.70;2.07;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:15:12;0.90;0.82;0.65;0.42;3.35;3.34;3.31;3.11;2.37;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:18:11;0.77;0.69;0.55;0.35;2.79;2.78;2.76;2.58;1.96;0.78
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:21:09;0.88;0.79;0.63;0.41;3.28;3.28;3.25;3.05;2.33;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:24:12;0.96;0.87;0.69;0.45;3.60;3.59;3.56;3.34;2.55;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:33:33;0.95;0.86;0.67;0.42;3.35;3.35;3.32;3.09;2.33;0.78
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:36:34;0.75;0.67;0.52;0.33;2.60;2.59;2.57;2.39;1.79;0.79
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:46:07;0.84;0.75;0.59;0.36;2.87;2.87;2.84;2.64;1.97;0.80
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:49:09;0.74;0.67;0.52;0.32;2.55;2.54;2.52;2.34;1.75;0.79
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:52:05;0.59;0.53;0.41;0.25;1.96;1.95;1.93;1.79;1.32;0.80
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:55:02;0.87;0.78;0.60;0.37;2.93;2.93;2.90;2.68;2.00;0.80
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T03:57:56;0.84;0.76;0.60;0.38;3.01;3.01;2.98;2.78;2.11;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:00:49;0.73;0.66;0.52;0.33;2.63;2.63;2.61;2.44;1.85;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:03:42;0.82;0.74;0.59;0.38;3.03;3.02;3.00;2.81;2.14;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:06:34;0.70;0.63;0.50;0.32;2.58;2.58;2.56;2.40;1.83;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:09:27;0.64;0.58;0.46;0.30;2.42;2.42;2.39;2.25;1.72;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:12:20;0.87;0.79;0.63;0.41;3.26;3.26;3.23;3.03;2.32;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:15:12;0.61;0.55;0.44;0.29;2.28;2.28;2.26;2.12;1.63;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:18:05;0.79;0.72;0.57;0.37;2.96;2.96;2.93;2.75;2.10;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:20:58;0.76;0.69;0.55;0.35;2.83;2.82;2.80;2.62;2.00;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:23:50;1.04;0.95;0.76;0.50;3.96;3.95;3.92;3.68;2.82;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:26:43;0.79;0.72;0.58;0.39;3.10;3.10;3.08;2.90;2.25;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:29:36;0.89;0.82;0.66;0.45;3.57;3.56;3.54;3.34;2.59;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:32:28;0.88;0.80;0.65;0.44;3.49;3.49;3.46;3.27;2.53;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:35:21;0.92;0.85;0.70;0.49;3.87;3.87;3.84;3.66;2.87;0.70
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:38:14;0.95;0.87;0.72;0.50;3.99;3.99;3.96;3.77;2.95;0.70
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:41:08;0.85;0.78;0.64;0.45;3.60;3.60;3.57;3.40;2.67;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:44:00;0.98;0.90;0.74;0.51;4.07;4.07;4.04;3.83;3.00;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:46:53;0.86;0.79;0.65;0.44;3.55;3.54;3.52;3.34;2.60;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:49:46;1.18;1.08;0.88;0.60;4.81;4.80;4.77;4.52;3.52;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:52:38;1.02;0.93;0.76;0.51;4.08;4.08;4.05;3.83;2.97;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:55:14;1.05;0.95;0.76;0.49;3.93;3.93;3.90;3.66;2.80;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T04:57:47;1.31;1.19;0.94;0.60;4.81;4.81;4.76;4.46;3.39;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:00:22;1.21;1.09;0.87;0.56;4.44;4.43;4.39;4.11;3.13;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:02:57;1.03;0.93;0.74;0.48;3.84;3.84;3.80;3.57;2.73;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:05:33;1.07;0.97;0.78;0.51;4.05;4.05;4.01;3.77;2.89;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:08:06;1.10;1.00;0.81;0.54;4.34;4.33;4.30;4.06;3.15;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:10:43;1.31;1.20;0.98;0.67;5.34;5.34;5.30;5.02;3.91;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:13:17;1.14;1.04;0.85;0.58;4.63;4.62;4.59;4.35;3.38;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:15:54;1.21;1.11;0.91;0.64;5.11;5.11;5.07;4.83;3.79;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:18:30;1.14;1.05;0.87;0.61;4.87;4.87;4.83;4.60;3.62;0.70
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:21:05;0.91;0.83;0.69;0.48;3.83;3.82;3.80;3.61;2.83;0.70
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:23:45;1.13;1.03;0.84;0.57;4.58;4.58;4.55;4.31;3.36;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:26:23;1.08;0.98;0.80;0.54;4.28;4.28;4.25;4.01;3.11;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:29:04;1.47;1.35;1.10;0.76;6.06;6.05;6.01;5.70;4.45;0.69
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:31:38;1.37;1.26;1.04;0.73;5.84;5.84;5.80;5.52;4.34;0.69
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:34:19;1.39;1.27;1.04;0.71;5.69;5.69;5.65;5.35;4.18;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:37:11;1.29;1.17;0.95;0.64;5.09;5.09;5.05;4.77;3.69;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:39:53;1.37;1.25;1.01;0.69;5.47;5.47;5.43;5.13;3.98;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:42:39;1.45;1.32;1.06;0.71;5.68;5.67;5.63;5.31;4.10;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:45:24;1.68;1.53;1.23;0.82;6.52;6.51;6.46;6.09;4.70;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:48:08;1.45;1.32;1.06;0.71;5.65;5.65;5.60;5.28;4.08;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:50:52;1.55;1.42;1.15;0.78;6.20;6.19;6.15;5.81;4.51;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:53:34;1.38;1.26;1.02;0.68;5.47;5.46;5.42;5.12;3.97;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:56:18;1.10;1.00;0.79;0.52;4.15;4.15;4.12;3.87;2.97;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T05:59:06;1.53;1.39;1.11;0.73;5.82;5.82;5.77;5.42;4.16;0.76
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:02:00;1.36;1.24;0.99;0.65;5.16;5.15;5.11;4.80;3.68;0.76
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:04:52;1.34;1.21;0.95;0.60;4.81;4.81;4.76;4.45;3.37;0.78
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:07:45;1.40;1.27;0.99;0.63;5.02;5.01;4.97;4.63;3.50;0.78
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:10:30;1.53;1.39;1.09;0.70;5.56;5.56;5.50;5.14;3.90;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:13:16;1.43;1.29;1.00;0.62;4.97;4.97;4.92;4.57;3.43;0.78
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:16:01;1.74;1.57;1.23;0.77;6.12;6.11;6.05;5.63;4.24;0.78
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:18:44;1.54;1.39;1.08;0.68;5.42;5.42;5.37;5.00;3.77;0.77
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:21:30;1.68;1.52;1.19;0.76;6.06;6.05;6.00;5.60;4.24;0.75
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:24:19;1.34;1.22;0.97;0.63;5.03;5.03;4.98;4.68;3.58;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:27:12;1.61;1.47;1.17;0.76;6.10;6.09;6.04;5.68;4.35;0.74
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:29:45;1.82;1.66;1.34;0.90;7.20;7.19;7.14;6.74;5.22;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:32:38;1.80;1.65;1.35;0.94;7.49;7.48;7.43;7.06;5.52;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:35:32;1.69;1.55;1.27;0.87;6.96;6.95;6.90;6.55;5.11;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:38:26;1.48;1.36;1.11;0.76;6.10;6.10;6.05;5.74;4.48;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:41:17;1.89;1.74;1.44;1.01;8.09;8.09;8.03;7.65;6.02;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:44:09;1.72;1.58;1.30;0.91;7.27;7.27;7.22;6.87;5.39;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:47:02;2.09;1.93;1.61;1.15;9.18;9.17;9.11;8.70;6.88;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:49:55;1.93;1.79;1.51;1.11;8.89;8.89;8.84;8.48;6.76;0.70
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:52:39;1.64;1.51;1.27;0.92;7.37;7.37;7.33;7.02;5.57;0.70
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:55:32;1.52;1.41;1.18;0.85;6.77;6.76;6.72;6.43;5.09;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T06:58:22;1.49;1.38;1.14;0.81;6.47;6.47;6.43;6.13;4.83;0.73
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:01:15;1.43;1.32;1.11;0.79;6.35;6.34;6.30;6.03;4.77;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:04:10;1.29;1.19;1.00;0.74;5.87;5.87;5.83;5.59;4.45;0.69
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:07:03;1.44;1.33;1.11;0.79;6.33;6.33;6.29;6.01;4.75;0.71
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:09:53;1.56;1.43;1.19;0.84;6.72;6.71;6.67;6.36;5.01;0.72
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:12:45;1.63;1.51;1.25;0.89;7.14;7.14;7.09;6.77;5.35;0.70
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:15:38;1.49;1.38;1.16;0.85;6.75;6.74;6.70;6.42;5.11;0.69
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:18:32;1.51;1.40;1.19;0.88;7.01;7.01;6.97;6.69;5.34;0.69
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:21:26;1.48;1.38;1.17;0.87;6.97;6.97;6.93;6.67;5.34;0.69
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:24:15;1.56;1.46;1.26;0.96;7.66;7.65;7.62;7.35;5.93;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:27:08;1.73;1.62;1.41;1.10;8.76;8.76;8.72;8.44;6.84;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:29:54;1.65;1.57;1.41;1.14;9.13;9.13;9.10;8.87;7.28;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:32:51;1.54;1.47;1.33;1.09;8.74;8.74;8.71;8.51;7.01;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:35:48;1.38;1.32;1.19;0.99;7.91;7.90;7.88;7.71;6.35;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:38:40;1.34;1.28;1.16;0.97;7.75;7.75;7.73;7.56;6.24;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:41:33;1.54;1.48;1.36;1.15;9.18;9.18;9.15;8.97;7.44;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:44:27;1.34;1.29;1.18;1.00;7.99;7.99;7.97;7.82;6.48;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:47:20;1.16;1.12;1.02;0.85;6.82;6.82;6.80;6.66;5.51;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:50:13;1.37;1.31;1.17;0.96;7.65;7.65;7.62;7.44;6.11;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:53:08;1.44;1.36;1.21;0.97;7.72;7.71;7.68;7.47;6.11;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:56:01;1.63;1.54;1.37;1.09;8.69;8.68;8.65;8.40;6.86;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T07:58:55;1.28;1.22;1.09;0.88;7.03;7.02;7.00;6.82;5.59;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:01:48;1.55;1.47;1.31;1.05;8.38;8.38;8.35;8.12;6.65;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:04:40;1.50;1.43;1.29;1.05;8.38;8.38;8.35;8.14;6.69;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:07:33;1.45;1.38;1.24;1.01;8.03;8.03;8.00;7.80;6.39;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:10:26;1.49;1.41;1.25;1.01;8.03;8.03;8.00;7.78;6.36;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:13:18;1.30;1.23;1.10;0.90;7.16;7.15;7.13;6.95;5.70;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:16:11;1.63;1.55;1.39;1.14;9.09;9.08;9.05;8.83;7.25;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:19:05;1.44;1.37;1.23;1.01;8.10;8.09;8.07;7.88;6.48;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:21:57;1.46;1.40;1.26;1.03;8.24;8.23;8.21;8.01;6.59;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:24:50;1.33;1.27;1.15;0.94;7.50;7.49;7.47;7.29;5.99;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:27:43;1.62;1.55;1.40;1.16;9.24;9.23;9.21;9.00;7.41;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:30:36;1.59;1.52;1.39;1.16;9.30;9.30;9.27;9.08;7.50;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:33:29;1.56;1.49;1.34;1.10;8.81;8.80;8.78;8.57;7.05;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:36:22;1.83;1.74;1.55;1.25;10.02;10.01;9.98;9.72;7.96;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:39:14;1.88;1.78;1.58;1.26;10.08;10.08;10.04;9.77;7.98;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:42:07;2.11;2.00;1.78;1.44;11.50;11.49;11.45;11.15;9.13;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:45:00;2.35;2.23;1.97;1.56;12.49;12.48;12.43;12.08;9.85;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:47:53;2.38;2.26;2.01;1.62;12.93;12.93;12.88;12.54;10.26;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:50:46;2.23;2.13;1.93;1.60;12.76;12.75;12.71;12.42;10.24;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:53:38;2.07;2.00;1.86;1.59;12.68;12.68;12.65;12.43;10.33;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:56:31;2.53;2.43;2.21;1.85;14.77;14.76;14.72;14.41;11.90;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T08:59:24;2.14;2.04;1.83;1.50;11.99;11.98;11.95;11.66;9.58;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T09:02:16;1.99;1.91;1.75;1.47;11.71;11.70;11.67;11.43;9.46;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T09:05:09;2.12;2.04;1.88;1.60;12.78;12.77;12.74;12.50;10.37;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T09:08:17;1.94;1.87;1.72;1.46;11.69;11.68;11.66;11.43;9.48;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T09:11:10;2.15;2.07;1.93;1.65;13.20;13.20;13.17;12.94;10.76;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-01-10T09:14:03;2.03;1.96;1.82;1.55;12.39;12.39;12.36;12.14;10.08;0.60
