sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:01:10;6.36;5.55;4.07;2.10;17.00;16.91;16.54;14.56;9.75;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:03:36;5.33;4.66;3.43;1.79;14.52;14.45;14.14;12.50;8.44;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:06:01;6.16;5.37;3.92;2.00;16.21;16.12;15.76;13.83;9.18;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:08:27;6.47;5.62;4.06;1.99;16.17;16.08;15.69;13.60;8.76;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:10:52;6.16;5.37;3.92;1.98;16.11;16.02;15.66;13.72;9.07;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:13:18;6.62;5.76;4.19;2.10;17.03;16.94;16.54;14.44;9.46;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:15:53;7.04;6.12;4.46;2.24;18.18;18.08;17.67;15.43;10.14;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:18:20;6.10;5.31;3.87;1.97;15.95;15.86;15.51;13.58;8.99;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:20:46;7.36;6.40;4.66;2.34;18.96;18.85;18.42;16.08;10.55;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:23:13;7.57;6.58;4.77;2.37;19.27;19.16;18.71;16.29;10.61;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:25:40;6.53;5.69;4.17;2.13;17.31;17.22;16.84;14.79;9.86;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:28:06;6.10;5.34;3.96;2.10;17.01;16.92;16.58;14.72;10.06;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:30:46;7.62;6.65;4.88;2.52;20.45;20.34;19.90;17.53;11.76;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:33:15;6.54;5.69;4.16;2.12;17.21;17.11;16.73;14.68;9.75;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:35:43;7.12;6.18;4.49;2.23;18.13;18.02;17.60;15.33;9.99;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:38:09;8.13;7.03;5.03;2.39;19.45;19.32;18.83;16.16;10.12;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:40:35;7.54;6.54;4.71;2.29;18.59;18.48;18.02;15.58;9.95;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:43:00;7.73;6.68;4.77;2.25;18.28;18.16;17.68;15.13;9.40;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:45:45;8.55;7.36;5.21;2.38;19.38;19.25;18.71;15.84;9.55;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:48:11;7.63;6.57;4.66;2.14;17.42;17.30;16.83;14.27;8.65;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:50:38;7.42;6.41;4.59;2.18;17.75;17.64;17.18;14.75;9.24;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:53:03;7.35;6.36;4.57;2.20;17.93;17.82;17.37;14.98;9.51;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:55:29;7.12;6.18;4.48;2.22;18.03;17.93;17.51;15.23;9.89;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T00:57:55;7.50;6.50;4.70;2.30;18.70;18.59;18.14;15.72;10.12;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:00:20;7.21;6.26;4.53;2.23;18.08;17.97;17.54;15.22;9.83;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:02:46;8.40;7.29;5.27;2.60;21.11;20.99;20.49;17.79;11.50;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:05:14;8.19;7.10;5.11;2.47;20.09;19.97;19.48;16.81;10.71;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:07:39;8.00;6.90;4.91;2.27;18.49;18.36;17.87;15.20;9.29;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:10:05;8.01;6.94;4.99;2.41;19.62;19.50;19.02;16.41;10.44;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:12:49;8.03;6.97;5.06;2.51;20.40;20.29;19.81;17.24;11.22;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:15:15;8.19;7.10;5.11;2.47;20.08;19.96;19.46;16.80;10.69;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:17:40;8.92;7.68;5.41;2.43;19.83;19.69;19.13;16.11;9.56;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:20:06;9.14;7.87;5.57;2.54;20.69;20.55;19.98;16.90;10.18;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:22:33;7.75;6.70;4.78;2.24;18.22;18.10;17.63;15.06;9.32;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:24:58;8.33;7.20;5.13;2.40;19.53;19.41;18.89;16.13;9.96;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:27:24;7.78;6.75;4.87;2.38;19.32;19.20;18.73;16.22;10.40;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:29:49;8.39;7.26;5.19;2.46;20.05;19.93;19.41;16.65;10.43;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:32:15;8.57;7.41;5.29;2.48;20.21;20.09;19.56;16.72;10.38;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:34:40;8.39;7.23;5.13;2.37;19.27;19.15;18.62;15.82;9.64;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:37:05;8.76;7.56;5.39;2.53;20.57;20.44;19.90;17.00;10.52;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:39:31;9.14;7.90;5.64;2.65;21.54;21.40;20.84;17.81;11.04;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:41:57;9.19;7.93;5.64;2.62;21.36;21.22;20.65;17.60;10.81;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:44:23;8.86;7.65;5.45;2.55;20.76;20.63;20.08;17.15;10.59;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:46:59;9.47;8.19;5.85;2.76;22.49;22.35;21.77;18.65;11.63;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:49:31;8.32;7.20;5.16;2.45;19.96;19.84;19.33;16.60;10.42;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:52:02;9.82;8.45;5.95;2.66;21.69;21.54;20.92;17.58;10.38;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:54:35;9.83;8.47;5.99;2.73;22.26;22.11;21.50;18.19;10.96;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:57:03;8.90;7.70;5.52;2.63;21.40;21.27;20.72;17.81;11.19;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T01:59:35;8.41;7.28;5.22;2.49;20.26;20.13;19.62;16.87;10.61;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:02:09;9.30;8.04;5.75;2.71;22.07;21.93;21.36;18.29;11.40;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:04:43;8.85;7.67;5.52;2.68;21.76;21.63;21.09;18.22;11.62;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:07:30;8.41;7.30;5.27;2.59;21.03;20.90;20.40;17.69;11.40;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:10:15;7.59;6.62;4.87;2.52;20.43;20.32;19.88;17.53;11.78;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:12:46;7.19;6.27;4.59;2.36;19.14;19.03;18.62;16.37;10.94;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:15:16;7.42;6.46;4.73;2.41;19.56;19.45;19.02;16.69;11.09;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:17:42;7.74;6.76;4.97;2.58;20.94;20.83;20.39;17.99;12.11;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:20:12;6.87;6.03;4.51;2.46;19.89;19.80;19.42;17.37;12.09;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:28:40;7.84;6.83;5.01;2.57;20.84;20.73;20.28;17.83;11.90;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:31:35;7.62;6.65;4.88;2.52;20.47;20.36;19.92;17.56;11.79;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:43:34;7.46;6.51;4.79;2.49;20.20;20.10;19.67;17.36;11.70;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:46:29;6.80;5.96;4.44;2.38;19.31;19.22;18.84;16.79;11.58;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:48:57;7.02;6.16;4.59;2.49;20.17;20.08;19.69;17.58;12.20;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T02:53:56;7.74;6.75;4.96;2.57;20.83;20.72;20.28;17.87;12.01;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:09:53;7.50;6.57;4.90;2.64;21.37;21.27;20.85;18.59;12.85;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:12:43;8.15;7.12;5.24;2.73;22.15;22.04;21.57;19.05;12.86;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:15:31;9.05;7.88;5.73;2.88;23.38;23.25;22.71;19.84;13.03;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:18:01;8.08;7.03;5.11;2.56;20.79;20.67;20.19;17.62;11.55;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:20:32;8.26;7.16;5.18;2.53;20.60;20.48;19.98;17.32;11.14;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:23:03;8.25;7.14;5.12;2.44;19.86;19.73;19.23;16.52;10.39;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:25:33;8.80;7.63;5.50;2.67;21.73;21.60;21.07;18.22;11.65;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:32:55;8.14;7.07;5.13;2.55;20.73;20.61;20.13;17.53;11.42;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:35:30;8.47;7.37;5.38;2.72;22.11;21.98;21.49;18.82;12.43;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:41:59;7.90;6.87;4.99;2.50;20.29;20.18;19.71;17.20;11.26;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:44:11;9.08;7.89;5.72;2.84;23.04;22.91;22.37;19.47;12.66;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:47:24;8.53;7.45;5.49;2.87;23.25;23.12;22.64;20.00;13.53;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:50:16;8.21;7.14;5.20;2.61;21.22;21.10;20.62;18.01;11.84;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:52:47;8.69;7.59;5.59;2.92;23.69;23.56;23.07;20.38;13.78;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:55:14;8.14;7.08;5.17;2.62;21.23;21.11;20.64;18.07;11.94;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T03:57:44;7.99;6.96;5.08;2.58;20.96;20.84;20.37;17.86;11.83;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:00:10;7.89;6.87;5.02;2.56;20.79;20.68;20.22;17.74;11.79;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:02:37;8.95;7.79;5.69;2.89;23.42;23.29;22.76;19.94;13.20;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:05:03;8.30;7.24;5.30;2.72;22.04;21.92;21.44;18.84;12.56;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:07:29;7.94;6.92;5.06;2.59;20.99;20.87;20.41;17.92;11.92;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:09:55;8.71;7.59;5.56;2.84;23.08;22.96;22.45;19.72;13.14;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:12:21;8.08;7.04;5.15;2.64;21.42;21.30;20.83;18.30;12.20;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:14:46;7.86;6.86;5.05;2.62;21.24;21.12;20.67;18.23;12.27;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:17:12;7.70;6.76;5.05;2.74;22.20;22.09;21.66;19.36;13.44;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:19:39;8.37;7.32;5.41;2.86;23.18;23.07;22.59;20.03;13.66;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:22:06;8.97;7.80;5.68;2.86;23.24;23.11;22.59;19.75;13.00;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:24:31;8.83;7.66;5.53;2.71;22.02;21.89;21.37;18.52;11.92;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:26:57;9.15;7.96;5.80;2.92;23.68;23.55;23.01;20.11;13.22;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:29:22;8.99;7.83;5.72;2.92;23.66;23.53;23.00;20.18;13.39;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:31:48;7.96;6.97;5.16;2.73;22.14;22.03;21.58;19.15;13.08;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:34:14;7.77;6.84;5.15;2.87;23.21;23.10;22.68;20.40;14.40;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:36:40;8.48;7.47;5.61;3.11;25.20;25.09;24.63;22.13;15.58;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:39:06;7.80;6.85;5.13;2.80;22.70;22.59;22.16;19.84;13.84;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:41:32;7.33;6.45;4.85;2.68;21.70;21.61;21.20;19.04;13.38;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:43:58;7.04;6.19;4.63;2.53;20.48;20.39;20.00;17.90;12.49;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:46:24;7.37;6.46;4.81;2.60;21.05;20.95;20.54;18.33;12.68;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:48:49;7.37;6.47;4.84;2.65;21.43;21.33;20.92;18.73;13.07;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:51:15;8.13;7.10;5.23;2.73;22.13;22.01;21.55;19.04;12.86;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:53:41;8.79;7.63;5.52;2.72;22.14;22.01;21.48;18.66;12.08;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:56:07;8.74;7.59;5.51;2.75;22.32;22.19;21.68;18.89;12.33;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T04:58:37;8.52;7.39;5.35;2.64;21.44;21.32;20.81;18.07;11.70;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:01:06;8.68;7.54;5.48;2.73;22.14;22.01;21.50;18.73;12.21;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:03:33;8.55;7.44;5.41;2.72;22.09;21.96;21.46;18.75;12.31;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:05:59;8.81;7.63;5.49;2.66;21.64;21.51;20.98;18.12;11.55;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:08:24;8.82;7.65;5.51;2.68;21.77;21.64;21.11;18.25;11.67;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:10:50;8.51;7.38;5.32;2.60;21.13;21.00;20.49;17.75;11.39;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:13:15;7.72;6.74;4.95;2.56;20.77;20.66;20.22;17.82;11.97;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:15:41;7.16;6.25;4.60;2.39;19.37;19.27;18.85;16.64;11.21;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:18:06;8.55;7.47;5.50;2.86;23.20;23.08;22.59;19.94;13.46;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:20:31;8.00;6.98;5.12;2.63;21.37;21.26;20.79;18.30;12.24;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:22:57;7.00;6.12;4.52;2.38;19.28;19.18;18.78;16.63;11.30;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:25:22;8.36;7.33;5.45;2.93;23.72;23.61;23.14;20.61;14.21;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:27:48;8.09;7.09;5.28;2.84;23.04;22.93;22.47;20.04;13.84;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:30:13;7.46;6.58;4.98;2.82;22.79;22.69;22.29;20.13;14.34;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:32:39;6.97;6.13;4.61;2.55;20.65;20.55;20.17;18.12;12.74;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:35:05;7.55;6.65;5.01;2.79;22.60;22.50;22.09;19.88;14.04;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:37:31;7.53;6.65;5.06;2.90;23.44;23.34;22.94;20.79;14.92;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:39:56;6.90;6.10;4.67;2.71;21.88;21.79;21.43;19.48;14.09;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:42:21;8.49;7.48;5.65;3.16;25.57;25.46;25.00;22.52;15.94;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:44:47;7.98;7.02;5.30;2.96;23.92;23.82;23.38;21.05;14.88;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:47:12;8.26;7.29;5.54;3.16;25.57;25.46;25.02;22.66;16.23;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:49:38;7.39;6.51;4.91;2.74;22.18;22.08;21.68;19.53;13.81;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:52:03;7.96;7.01;5.28;2.94;23.76;23.65;23.22;20.88;14.72;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:54:29;7.13;6.26;4.68;2.55;20.64;20.54;20.15;18.02;12.54;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:56:55;7.46;6.55;4.89;2.65;21.45;21.35;20.94;18.70;12.97;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T05:59:20;7.20;6.31;4.69;2.51;20.35;20.25;19.85;17.67;12.17;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:01:46;6.79;5.98;4.50;2.51;20.31;20.22;19.85;17.87;12.62;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:04:11;7.38;6.50;4.91;2.76;22.34;22.24;21.84;19.70;13.98;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:06:37;6.97;6.15;4.67;2.65;21.42;21.33;20.96;18.95;13.53;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:09:02;8.23;7.22;5.38;2.91;23.57;23.46;23.00;20.53;14.22;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:11:28;8.23;7.19;5.31;2.78;22.55;22.43;21.96;19.43;13.17;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:13:56;8.83;7.65;5.51;2.68;21.77;21.64;21.10;18.24;11.66;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:16:22;8.85;7.69;5.59;2.79;22.65;22.52;22.00;19.17;12.53;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:18:49;8.22;7.15;5.22;2.64;21.42;21.30;20.82;18.23;12.04;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:21:15;8.10;7.05;5.14;2.60;21.09;20.97;20.50;17.93;11.83;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:23:40;8.11;7.08;5.22;2.72;22.05;21.94;21.47;18.97;12.81;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:26:06;7.54;6.58;4.83;2.49;20.20;20.09;19.66;17.31;11.60;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:28:31;8.45;7.35;5.34;2.67;21.68;21.56;21.06;18.37;12.02;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:30:57;7.67;6.66;4.83;2.39;19.38;19.27;18.81;16.35;10.61;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:33:22;8.52;7.38;5.32;2.58;20.93;20.81;20.29;17.53;11.17;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:35:48;8.45;7.33;5.30;2.60;21.11;20.99;20.48;17.76;11.44;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:38:14;7.45;6.51;4.80;2.51;20.36;20.25;19.83;17.53;11.87;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:40:39;7.78;6.83;5.09;2.75;22.28;22.17;21.74;19.40;13.43;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:43:05;7.28;6.38;4.76;2.57;20.81;20.71;20.30;18.11;12.54;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:45:31;6.95;6.13;4.65;2.64;21.33;21.23;20.86;18.86;13.46;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:47:56;7.97;6.99;5.21;2.81;22.78;22.67;22.23;19.83;13.72;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:50:22;7.96;6.98;5.20;2.81;22.78;22.67;22.23;19.83;13.73;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:52:57;7.34;6.48;4.92;2.81;22.70;22.61;22.22;20.11;14.40;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:55:25;7.32;6.47;4.92;2.82;22.78;22.69;22.30;20.21;14.50;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T06:57:54;6.84;6.07;4.67;2.75;22.24;22.15;21.80;19.91;14.53;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:00:21;7.02;6.20;4.71;2.69;21.78;21.69;21.32;19.31;13.84;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:02:46;7.66;6.76;5.13;2.92;23.60;23.50;23.10;20.89;14.93;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:05:12;7.26;6.41;4.87;2.78;22.46;22.36;21.98;19.90;14.25;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:07:38;7.47;6.64;5.12;3.04;24.55;24.46;24.08;22.02;16.13;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:10:03;7.59;6.72;5.13;2.97;23.99;23.89;23.49;21.34;15.41;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:12:29;7.39;6.55;5.00;2.90;23.45;23.36;22.97;20.89;15.10;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:14:55;7.04;6.26;4.83;2.86;23.13;23.04;22.69;20.75;15.19;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:17:20;7.13;6.33;4.86;2.85;23.02;22.93;22.56;20.57;14.97;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:19:46;8.36;7.46;5.81;3.55;28.64;28.54;28.12;25.89;19.24;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:22:11;6.81;6.09;4.79;2.99;24.11;24.03;23.70;21.93;16.47;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:24:37;6.74;5.99;4.61;2.74;22.09;22.01;21.66;19.80;14.49;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:27:02;7.27;6.43;4.91;2.84;22.95;22.86;22.48;20.42;14.74;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:29:28;7.74;6.85;5.22;3.00;24.26;24.16;23.75;21.55;15.51;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:31:53;7.98;7.05;5.35;3.05;24.65;24.54;24.12;21.83;15.61;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:34:18;6.78;5.99;4.56;2.62;21.20;21.11;20.76;18.83;13.54;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:36:44;7.54;6.60;4.90;2.62;21.20;21.09;20.67;18.38;12.62;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:39:09;8.12;7.10;5.24;2.75;22.31;22.19;21.73;19.24;13.06;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:41:35;9.13;7.97;5.86;3.04;24.65;24.52;23.99;21.16;14.24;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:44:00;8.29;7.27;5.42;2.92;23.68;23.57;23.10;20.61;14.25;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:46:26;8.21;7.19;5.34;2.85;23.08;22.97;22.51;20.01;13.74;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:48:51;8.24;7.24;5.41;2.95;23.91;23.80;23.34;20.88;14.55;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:51:17;8.82;7.77;5.87;3.29;26.64;26.52;26.04;23.48;16.64;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:53:42;7.97;7.04;5.36;3.07;24.84;24.74;24.32;22.04;15.83;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:56:08;7.67;6.84;5.33;3.24;26.17;26.08;25.70;23.65;17.55;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T07:58:34;7.14;6.34;4.87;2.86;23.13;23.04;22.67;20.69;15.07;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T08:01:00;7.37;6.50;4.92;2.77;22.42;22.32;21.92;19.78;14.06;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T08:03:27;8.06;7.11;5.38;3.04;24.56;24.45;24.02;21.69;15.44;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T08:06:01;7.73;6.81;5.14;2.88;23.33;23.23;22.81;20.56;14.57;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T08:08:29;7.49;6.64;5.09;2.98;24.04;23.94;23.55;21.45;15.58;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-01-10T08:10:54;7.59;6.71;5.09;2.90;23.48;23.38;22.98;20.80;14.89;0.85
