sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:00:54;99004.40;;;4.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:04:01;99001.60;;;4.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:07:03;99000.60;;;4.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:10:05;99002.60;;;4.78
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:13:14;99008.80;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:16:15;99011.40;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:19:17;99011.80;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:22:19;99007.40;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:25:21;99010.00;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:28:22;99015.00;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:31:24;99020.00;;;4.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:34:26;99020.80;;;4.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:37:27;99017.80;;;4.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:40:29;99020.60;;;4.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:43:30;99025.00;;;4.40
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:46:32;99028.80;;;4.32
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:49:34;99030.00;;;4.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:52:35;99030.60;;;4.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:55:37;99027.60;;;4.22
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T00:58:39;99036.20;;;4.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:01:41;99038.00;;;4.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:04:42;99048.00;;;4.12
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:07:48;99052.60;;;4.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:10:49;99056.00;;;4.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:13:51;99057.00;;;4.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:16:53;99066.20;;;4.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:19:55;99072.20;;;4.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:22:57;99073.20;;;4.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:25:59;99075.40;;;4.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:29:01;99071.60;;;4.08
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:32:02;99072.60;;;4.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:35:06;99072.20;;;4.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:38:08;99078.00;;;3.94
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:41:11;99078.80;;;3.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:44:16;99079.00;;;3.86
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:47:26;99078.60;;;3.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:54:10;99079.60;;;3.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T01:57:20;99080.40;;;3.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:00:23;99084.60;;;3.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:03:25;99091.60;;;3.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:06:27;99089.80;;;3.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:09:46;99094.20;;;3.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:12:54;99094.80;;;3.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:15:56;99094.60;;;4.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:18:58;99090.60;;;4.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:29:51;99099.20;;;3.92
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:33:17;99104.20;;;3.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:40:30;99109.20;;;3.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:43:46;99119.00;;;3.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:46:50;99122.80;;;3.88
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:49:52;99125.60;;;3.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T02:52:59;99134.60;;;3.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:07:45;99158.60;;;3.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:11:09;99167.40;;;3.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:14:24;99171.00;;;3.68
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:17:29;99178.40;;;3.68
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:20:36;99183.00;;;3.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:23:39;99187.00;;;3.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:26:53;99192.00;;;3.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:33:18;99209.80;;;3.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:36:30;99213.20;;;3.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:40:03;99218.80;;;3.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:46:26;99228.00;;;4.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:49:35;99230.80;;;4.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:52:39;99227.60;;;4.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:55:44;99226.80;;;4.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T03:58:46;99232.00;;;4.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:01:48;99238.80;;;4.02
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:04:49;99247.40;;;4.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:07:51;99245.40;;;4.04
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:10:53;99250.60;;;4.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:13:55;99253.80;;;4.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:16:56;99261.00;;;4.16
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:19:58;99266.40;;;4.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:23:00;99267.00;;;4.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:26:01;99273.80;;;4.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:29:03;99279.60;;;4.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:32:05;99285.80;;;4.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:35:07;99294.60;;;4.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:38:09;99309.80;;;4.32
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:41:11;99315.40;;;4.40
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:44:13;99315.60;;;4.40
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:47:14;99325.20;;;4.40
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:50:16;99332.40;;;4.44
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:53:19;99333.20;;;4.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:56:22;99347.80;;;4.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T04:59:24;99350.00;;;4.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:02:25;99354.80;;;4.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:05:27;99360.80;;;4.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:08:29;99360.00;;;4.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:11:31;99364.20;;;4.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:14:33;99361.60;;;4.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:17:34;99369.20;;;4.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:20:36;99368.80;;;4.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:23:39;99369.80;;;4.62
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:26:41;99377.80;;;4.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:29:43;99385.00;;;4.64
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:32:44;99392.00;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:35:46;99397.80;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:38:48;99400.80;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:41:49;99400.60;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:44:51;99409.80;;;4.68
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:47:53;99415.00;;;4.64
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:50:54;99421.80;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:53:56;99427.00;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:56:58;99432.20;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T05:59:59;99442.20;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:03:01;99448.60;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:06:03;99451.20;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:09:05;99450.80;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:12:06;99459.60;;;4.78
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:15:09;99465.20;;;4.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:18:11;99468.80;;;4.74
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:21:13;99470.80;;;4.72
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:24:14;99484.40;;;4.76
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:27:16;99490.20;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:30:18;99494.00;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:33:20;99500.40;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:36:21;99506.60;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:39:23;99514.60;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:42:25;99519.40;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:45:26;99524.00;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:48:28;99531.80;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:51:30;99539.20;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:54:31;99546.00;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T06:57:33;99550.80;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:00:34;99553.80;;;4.72
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:03:36;99566.00;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:06:38;99575.40;;;4.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:09:40;99586.00;;;4.72
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:12:42;99593.20;;;4.78
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:15:43;99598.00;;;4.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:18:45;99605.00;;;4.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:21:47;99603.60;;;4.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:24:49;99609.60;;;4.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:27:50;99611.40;;;4.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:30:52;99611.80;;;4.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:33:53;99616.00;;;4.84
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:36:55;99625.20;;;4.88
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:39:57;99628.40;;;4.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:43:00;99639.60;;;4.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:46:05;99638.80;;;4.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:49:07;99645.00;;;4.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:52:09;99645.20;;;4.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:55:10;99650.40;;;4.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T07:58:12;99653.40;;;4.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:01:14;99656.00;;;4.94
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:04:15;99660.20;;;5.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:07:17;99663.60;;;5.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:10:19;99668.20;;;5.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:13:20;99674.20;;;5.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:16:22;99678.20;;;5.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:19:24;99688.60;;;5.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:22:25;99693.60;;;5.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:25:27;99699.60;;;5.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:28:29;99701.40;;;5.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:31:31;99702.20;;;5.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:34:32;99709.40;;;5.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:37:34;99711.40;;;5.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:40:36;99712.20;;;5.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:43:38;99716.00;;;5.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:46:41;99713.80;;;5.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:49:43;99713.00;;;5.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:52:44;99716.80;;;5.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:55:48;99723.80;;;5.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T08:58:50;99726.60;;;5.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:01:51;99726.20;;;5.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:04:53;99728.60;;;5.40
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:08:00;99733.80;;;5.40
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:11:04;99731.60;;;5.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:14:06;99740.40;;;5.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:17:07;99738.80;;;5.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:20:10;99746.80;;;5.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:23:16;99756.00;;;5.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:26:18;99760.00;;;5.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:29:20;99758.40;;;5.72
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:32:21;99757.80;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:35:24;99764.00;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:38:26;99767.20;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:41:54;99773.40;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:45:36;99777.40;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:51:52;99789.20;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:54:58;99791.00;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T09:58:12;99787.40;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:01:22;99792.60;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:04:29;99799.80;;;5.72
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:07:34;99809.20;;;5.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:10:45;99817.40;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:14:02;99822.00;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:17:40;99824.60;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:21:18;99831.20;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:35:21;99851.40;;;6.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:38:30;99854.00;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:41:39;99860.00;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:45:00;99861.40;;;6.12
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:48:14;99862.00;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:51:38;99861.60;;;6.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:54:41;99861.80;;;6.14
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T10:57:45;99859.00;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:00:48;99860.60;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:03:58;99857.20;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:07:01;99858.60;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:10:12;99858.00;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:16:39;99860.20;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:22:56;99872.00;;;6.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:25:59;99870.60;;;6.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:29:27;99874.80;;;6.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:33:16;99875.60;;;6.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:36:19;99871.00;;;6.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:39:20;99872.00;;;6.38
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:45:30;99893.20;;;6.40
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:48:44;99893.20;;;6.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:51:57;99895.40;;;6.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:54:59;99898.80;;;6.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T11:58:09;99897.40;;;6.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:02:09;99896.60;;;6.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:04:51;99901.60;;;6.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:08:02;99909.80;;;6.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:11:23;99914.00;;;6.94
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:14:26;99919.40;;;6.94
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:17:34;99923.20;;;6.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:20:48;99920.60;;;6.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:23:54;99922.60;;;6.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:27:00;99924.80;;;6.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:30:11;99929.00;;;6.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:33:18;99930.00;;;6.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:36:53;99939.20;;;6.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:43:35;99944.80;;;6.88
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:46:49;99949.20;;;6.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:49:57;99947.20;;;6.84
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:56:31;99949.00;;;6.78
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T12:59:40;99953.60;;;6.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:02:45;99969.00;;;6.62
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:05:49;99975.80;;;6.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:08:51;99985.00;;;6.56
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:12:27;99983.60;;;6.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:15:58;99980.20;;;6.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:22:22;99983.60;;;6.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:28:31;99989.20;;;6.52
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:31:34;99991.80;;;6.56
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:34:36;99992.00;;;6.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:37:40;99995.80;;;6.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:41:07;100002.00;;;6.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:44:14;100010.80;;;6.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:50:49;100026.60;;;6.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:54:03;100022.40;;;6.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T13:57:52;100034.00;;;7.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:00:59;100038.40;;;6.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:04:01;100043.00;;;6.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:07:14;100046.40;;;6.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:10:23;100053.00;;;6.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:13:26;100060.40;;;6.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:16:35;100066.00;;;6.56
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:19:41;100070.20;;;6.50
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:29:32;100075.80;;;6.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:32:39;100089.20;;;6.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:35:45;100088.20;;;6.30
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:38:52;100082.60;;;6.24
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:42:06;100079.80;;;6.20
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:48:51;100079.60;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:52:17;100079.40;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:55:19;100089.00;;;6.10
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T14:58:21;100091.20;;;6.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:01:28;100097.40;;;6.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:04:33;100102.40;;;6.00
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:07:37;100112.40;;;5.96
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:10:41;100117.20;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:13:55;100123.20;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:17:01;100124.20;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:20:04;100127.20;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:23:13;100126.80;;;5.86
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:26:18;100125.00;;;5.84
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:29:23;100123.40;;;5.82
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:35:33;100131.60;;;5.88
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:38:37;100130.00;;;5.84
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:41:42;100132.00;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:44:46;100139.60;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:47:50;100146.40;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:50:57;100146.80;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:54:28;100145.40;;;5.82
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T15:57:31;100153.60;;;5.88
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:00:32;100160.80;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:03:50;100163.00;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:07:06;100164.80;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:10:23;100162.40;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:13:26;100160.20;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:16:28;100168.80;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:19:29;100173.20;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:22:31;100176.00;;;5.90
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:25:38;100177.20;;;5.80
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:28:40;100187.00;;;5.76
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:31:42;100191.40;;;5.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:34:44;100192.80;;;5.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:37:46;100192.00;;;5.70
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:40:54;100183.00;;;5.60
72696;BMP180;60773;51.21964041;17.37517565;2023-01-10T16:43:57;100188.60;;;5.60
