sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:00:46;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:03:12;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:05:39;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:08:06;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:10:33;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:12:59;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:15:45;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:18:11;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:20:37;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:23:03;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:25:29;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:27:55;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:30:41;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:33:07;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:35:34;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:38:00;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:40:31;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:42:58;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:45:44;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:48:14;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:50:40;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:53:06;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:55:33;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T00:57:59;6.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:00:25;6.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:02:51;6.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:05:17;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:07:46;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:10:12;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:12:54;6.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:15:20;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:17:47;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:20:13;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:22:39;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:25:06;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:27:32;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:30:00;6.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:32:26;6.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:34:52;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:37:18;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:39:45;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:42:28;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:47:36;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:50:03;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:52:31;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:55:01;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:57:29;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T01:59:56;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:02:27;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:04:59;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:07:28;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:10:02;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:12:30;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:14:58;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:17:24;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:19:54;6.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:22:31;6.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:28:03;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:36:19;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:39:06;6.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:44:35;6.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:47:07;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:49:47;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:52:26;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:54:56;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T02:57:35;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:05:37;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:08:23;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:10:57;6.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:13:36;6.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:16:07;6.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:18:50;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:21:19;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:23:48;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:26:16;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:28:54;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:31:27;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:33:54;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:39:53;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:42:54;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:46:03;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:48:34;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:51:03;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:53:31;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:55:59;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T03:58:27;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:00:53;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:03:19;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:05:45;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:08:11;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:10:36;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:13:03;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:15:30;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:17:56;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:20:22;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:22:51;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:25:20;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:27:48;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:30:15;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:32:41;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:35:08;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:37:34;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:40:00;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:42:26;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:44:52;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:47:17;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:49:43;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:52:10;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:54:36;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:57:01;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T04:59:27;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:01:55;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:04:21;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:06:47;6.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:09:14;6.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:11:40;6.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:14:06;6.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:16:32;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:18:58;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:21:23;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:23:49;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:26:18;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:28:44;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:31:16;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:33:50;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:36:17;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:38:43;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:41:09;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:43:35;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:46:01;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:48:27;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:50:53;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:53:19;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:55:53;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T05:58:19;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:00:45;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:03:10;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:05:36;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:08:02;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:10:28;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:12:54;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:15:20;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:17:46;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:20:12;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:22:42;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:25:10;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:27:41;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:30:08;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:32:35;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:35:01;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:37:27;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:39:53;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:42:19;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:44:45;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:47:10;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:49:36;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:52:02;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:54:28;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:56:54;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T06:59:20;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:01:46;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:04:12;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:06:38;6.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:09:05;6.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:11:32;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:13:59;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:16:26;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:18:52;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:21:18;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:23:47;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:26:14;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:28:42;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:31:09;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:33:36;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:36:02;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:38:28;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:40:54;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:43:21;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:45:46;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:48:12;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:50:38;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:53:06;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:55:34;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T07:58:00;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:00:26;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:02:53;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:05:19;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:07:45;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:10:12;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:12:38;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:15:04;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:17:33;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:19:59;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:22:25;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:24:51;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:27:16;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:29:42;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:32:09;6.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:34:35;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:37:01;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:39:28;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:41:55;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:44:21;6.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:46:47;7.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:49:14;7.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:51:40;7.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:54:05;7.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:56:31;7.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T08:58:57;7.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:01:23;7.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:03:49;7.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:06:15;7.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:08:41;7.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:11:07;7.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:13:33;7.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:15:59;7.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:18:26;7.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:20:52;7.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:23:19;7.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:25:47;7.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:28:13;7.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:30:39;7.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:33:06;7.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:35:35;7.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:38:02;7.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:40:56;7.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:49:28;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:52:00;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:54:35;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:57:02;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T09:59:39;7.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:02:30;7.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:07:33;7.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:09:59;7.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:15:23;7.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:18:17;7.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:20:52;7.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:26:34;7.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:32:03;7.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:34:39;7.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:37:16;8.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:39:57;8.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:42:30;8.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:45:02;8.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:47:34;8.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:52:32;8.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:54:59;9.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:57:28;8.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T10:59:55;8.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:02:26;8.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:04:56;8.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:07:24;9.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:09:53;9.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:12:39;9.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:15:10;9.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:17:36;9.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:20:16;8.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:22:50;8.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:25:20;8.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:27:56;8.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:30:24;7.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:32:56;7.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:35:31;8.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:38:04;8.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:40:31;7.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:42:58;7.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:45:34;7.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:48:08;7.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:50:40;7.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:53:29;8.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:55:53;8.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T11:58:19;9.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:00:47;9.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:03:27;9.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:06:06;10.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:08:35;12.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:11:19;12.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:13:51;11.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:16:23;11.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:18:55;11.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:21:42;13.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:24:16;13.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:26:44;13.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:29:34;15.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:32:03;15.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:35:00;14.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:37:40;13.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:40:16;13.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:42:52;12.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:45:49;12.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:48:23;11.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:51:00;11.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:53:42;10.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:56:10;10.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T12:58:44;10.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:01:16;10.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:03:44;10.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:06:20;10.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:08:48;9.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:11:17;9.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:13:55;9.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:16:31;9.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:18:59;9.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:21:26;9.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:24:26;9.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:26:57;9.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:29:28;9.81
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:32:00;10.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:34:32;10.00
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:37:25;9.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:40:01;9.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:42:33;9.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:45:20;9.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T13:55:32;8.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:06:02;8.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:08:30;8.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:11:10;8.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:13:37;8.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:16:30;8.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:18:57;8.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:21:25;8.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:23:53;8.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:29:06;8.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:31:34;8.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:34:02;8.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:36:35;8.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:39:05;8.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:41:38;8.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:44:07;8.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:46:49;8.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:51:51;8.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:54:20;8.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T14:56:50;8.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:01:43;8.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:04:18;8.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:09:18;8.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:11:45;8.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:14:14;8.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:16:44;8.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:19:15;8.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:21:43;8.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:24:32;8.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:27:21;8.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:29:46;7.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:32:33;7.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:35:00;7.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:37:30;7.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:40:01;7.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:42:27;7.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:44:54;7.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:47:41;7.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:52:52;7.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:55:33;7.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T15:57:59;7.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:00:26;7.31
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:02:52;7.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:05:18;7.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:07:46;7.25
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:10:20;7.19
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:12:46;7.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:15:35;7.13
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:18:03;7.06
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:20:40;6.94
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:23:19;6.88
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:25:49;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:28:17;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:30:43;6.69
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:33:22;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:35:56;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:38:24;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:40:52;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:43:20;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:45:51;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:48:18;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:50:45;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:53:14;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-10T16:55:44;6.25
