sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:00:28;1.38;1.37;1.32;1.19;9.50;9.50;9.48;9.40;8.16;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:03:02;1.41;1.40;1.36;1.23;9.82;9.82;9.80;9.72;8.44;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:05:31;1.42;1.41;1.38;1.26;10.05;10.05;10.04;9.96;8.67;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:07:58;1.55;1.55;1.50;1.36;10.87;10.87;10.85;10.76;9.36;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:10:26;1.46;1.45;1.40;1.27;10.11;10.11;10.09;10.01;8.69;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:12:53;1.41;1.41;1.36;1.23;9.84;9.84;9.82;9.74;8.46;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:15:39;1.50;1.49;1.45;1.33;10.61;10.61;10.60;10.52;9.16;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:18:04;1.46;1.45;1.41;1.28;10.26;10.26;10.25;10.17;8.85;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:20:31;1.49;1.49;1.45;1.33;10.60;10.59;10.58;10.50;9.15;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:22:57;1.66;1.66;1.62;1.48;11.86;11.85;11.84;11.76;10.24;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:25:23;1.46;1.45;1.41;1.29;10.31;10.31;10.29;10.21;8.89;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:27:51;1.70;1.69;1.64;1.50;11.95;11.94;11.93;11.83;10.30;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:30:37;1.47;1.46;1.43;1.31;10.51;10.50;10.49;10.42;9.09;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:33:05;1.83;1.82;1.78;1.64;13.07;13.07;13.06;12.97;11.30;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:35:32;1.72;1.71;1.67;1.53;12.26;12.25;12.24;12.15;10.59;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:37:59;1.77;1.76;1.71;1.55;12.35;12.35;12.33;12.23;10.63;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:40:31;1.73;1.72;1.65;1.48;11.83;11.82;11.80;11.68;10.13;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:42:58;1.66;1.64;1.57;1.40;11.17;11.17;11.14;11.02;9.54;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:45:43;1.48;1.47;1.42;1.28;10.24;10.23;10.22;10.13;8.79;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:48:11;1.82;1.81;1.76;1.60;12.78;12.78;12.76;12.66;11.01;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:50:39;1.70;1.69;1.64;1.49;11.90;11.90;11.88;11.79;10.25;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:53:06;1.80;1.79;1.73;1.56;12.45;12.45;12.43;12.32;10.70;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:55:32;1.87;1.86;1.79;1.62;12.91;12.91;12.89;12.77;11.09;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T00:58:00;1.79;1.78;1.74;1.59;12.73;12.72;12.71;12.62;10.99;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:00:27;1.68;1.67;1.63;1.49;11.90;11.89;11.88;11.79;10.27;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:02:53;1.70;1.68;1.63;1.48;11.84;11.83;11.82;11.72;10.19;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:05:19;1.83;1.82;1.75;1.57;12.58;12.58;12.56;12.44;10.80;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:07:49;1.87;1.85;1.78;1.60;12.77;12.77;12.75;12.62;10.95;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:10:16;1.90;1.89;1.80;1.60;12.81;12.81;12.78;12.64;10.95;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:12:56;1.85;1.83;1.75;1.57;12.52;12.51;12.49;12.36;10.70;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:15:29;1.71;1.70;1.64;1.47;11.79;11.78;11.77;11.66;10.12;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:17:55;1.58;1.57;1.50;1.33;10.66;10.66;10.64;10.52;9.11;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:20:21;1.63;1.61;1.53;1.35;10.79;10.79;10.77;10.64;9.20;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:22:48;1.81;1.79;1.69;1.48;11.87;11.87;11.84;11.69;10.09;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:25:13;1.63;1.61;1.53;1.36;10.86;10.86;10.83;10.71;9.26;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:27:40;1.79;1.77;1.67;1.47;11.77;11.76;11.73;11.59;10.01;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:30:06;1.74;1.72;1.63;1.43;11.41;11.41;11.38;11.24;9.70;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:32:35;1.42;1.41;1.34;1.19;9.50;9.50;9.48;9.37;8.11;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:35:01;1.63;1.61;1.51;1.31;10.49;10.49;10.46;10.31;8.88;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:37:26;1.82;1.79;1.66;1.42;11.37;11.36;11.33;11.14;9.56;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:39:52;1.52;1.50;1.41;1.22;9.77;9.76;9.74;9.60;8.26;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:47:41;1.68;1.65;1.52;1.27;10.21;10.20;10.16;9.97;8.53;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:53:14;1.80;1.77;1.63;1.37;10.98;10.97;10.93;10.73;9.18;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:55:49;1.61;1.58;1.43;1.18;9.46;9.45;9.41;9.21;7.84;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T01:58:23;1.48;1.45;1.32;1.10;8.83;8.83;8.79;8.62;7.35;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:01:03;1.39;1.37;1.25;1.05;8.42;8.41;8.38;8.22;7.03;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:03:29;2.01;1.97;1.79;1.48;11.87;11.86;11.81;11.56;9.86;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:05:56;1.81;1.78;1.60;1.30;10.45;10.44;10.39;10.15;8.62;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:08:22;1.64;1.60;1.42;1.14;9.15;9.14;9.09;8.86;7.49;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:10:57;2.00;1.96;1.77;1.45;11.59;11.58;11.53;11.26;9.57;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:13:33;1.65;1.62;1.48;1.24;9.96;9.96;9.92;9.73;8.32;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:16:06;1.50;1.48;1.36;1.15;9.22;9.22;9.19;9.02;7.73;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:18:34;1.58;1.55;1.41;1.18;9.42;9.42;9.38;9.19;7.85;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:27:13;1.56;1.53;1.40;1.16;9.31;9.30;9.27;9.08;7.75;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:32:47;1.21;1.19;1.10;0.94;7.51;7.51;7.48;7.35;6.31;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:36:00;1.46;1.44;1.33;1.13;9.02;9.02;8.99;8.83;7.57;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:41:41;1.75;1.72;1.56;1.29;10.31;10.31;10.26;10.04;8.55;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:44:25;1.95;1.91;1.71;1.38;11.07;11.06;11.01;10.74;9.10;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:47:03;1.77;1.73;1.54;1.24;9.94;9.93;9.88;9.63;8.15;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:49:45;1.96;1.92;1.70;1.34;10.77;10.76;10.70;10.41;8.78;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:52:22;1.34;1.32;1.19;0.97;7.80;7.80;7.76;7.59;6.45;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T02:54:54;1.42;1.39;1.26;1.04;8.37;8.36;8.33;8.15;6.95;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:06:16;1.55;1.53;1.40;1.18;9.44;9.43;9.40;9.22;7.89;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:12:15;1.67;1.64;1.46;1.17;9.38;9.37;9.33;9.09;7.69;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:14:56;1.86;1.82;1.60;1.25;10.06;10.05;9.99;9.70;8.16;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:17:24;1.71;1.67;1.48;1.17;9.38;9.37;9.32;9.07;7.65;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:19:59;1.50;1.46;1.30;1.03;8.26;8.25;8.21;7.99;6.74;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:22:30;1.45;1.42;1.26;1.00;8.02;8.01;7.97;7.75;6.55;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:25:04;1.67;1.63;1.44;1.13;9.09;9.08;9.03;8.78;7.40;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:32:55;2.26;2.20;1.94;1.52;12.17;12.15;12.08;11.73;9.87;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:35:32;2.09;2.03;1.77;1.37;10.97;10.96;10.89;10.55;8.84;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:47:25;1.64;1.59;1.36;1.01;8.08;8.07;8.01;7.71;6.39;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:50:12;1.82;1.77;1.51;1.11;8.95;8.94;8.87;8.53;7.07;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:52:46;1.76;1.71;1.45;1.07;8.56;8.55;8.49;8.16;6.75;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:55:13;1.59;1.54;1.31;0.96;7.72;7.71;7.65;7.35;6.08;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T03:57:44;1.73;1.68;1.42;1.04;8.39;8.37;8.31;7.98;6.60;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:00:11;2.09;2.02;1.72;1.27;10.22;10.21;10.13;9.74;8.07;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:02:39;1.44;1.40;1.18;0.86;6.88;6.87;6.82;6.54;5.39;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:05:04;1.69;1.64;1.38;1.01;8.09;8.08;8.01;7.68;6.34;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:07:31;1.85;1.79;1.52;1.13;9.06;9.05;8.98;8.63;7.15;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:09:57;1.85;1.80;1.53;1.13;9.09;9.08;9.01;8.67;7.18;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:12:23;1.44;1.40;1.20;0.89;7.18;7.17;7.12;6.86;5.69;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:14:49;1.82;1.77;1.51;1.12;9.01;8.99;8.93;8.59;7.13;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:17:15;2.03;1.97;1.66;1.21;9.70;9.69;9.61;9.22;7.61;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:19:42;1.99;1.92;1.61;1.16;9.32;9.31;9.23;8.83;7.26;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:22:09;2.25;2.17;1.80;1.27;10.24;10.22;10.13;9.66;7.89;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:24:38;1.62;1.57;1.30;0.92;7.36;7.35;7.28;6.94;5.67;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:27:05;1.99;1.93;1.59;1.10;8.88;8.87;8.78;8.36;6.80;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:29:31;2.10;2.03;1.69;1.19;9.61;9.59;9.50;9.07;7.42;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:31:56;1.64;1.59;1.34;0.97;7.76;7.75;7.69;7.36;6.06;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:34:22;2.04;1.97;1.65;1.18;9.49;9.48;9.40;8.99;7.37;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:36:48;2.03;1.96;1.63;1.16;9.31;9.30;9.21;8.79;7.20;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:39:14;1.82;1.76;1.45;1.02;8.19;8.18;8.10;7.72;6.30;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:41:40;2.68;2.59;2.12;1.47;11.82;11.80;11.68;11.10;9.02;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:44:06;2.33;2.24;1.81;1.22;9.80;9.78;9.67;9.14;7.35;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:46:32;2.34;2.25;1.78;1.15;9.25;9.23;9.12;8.54;6.78;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:48:59;2.26;2.16;1.71;1.08;8.75;8.74;8.62;8.06;6.36;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:51:25;2.37;2.27;1.79;1.12;9.07;9.05;8.93;8.33;6.55;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:53:52;2.59;2.48;1.93;1.18;9.55;9.53;9.39;8.72;6.80;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:56:19;1.85;1.77;1.39;0.87;7.00;6.98;6.89;6.41;5.03;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T04:58:47;2.27;2.18;1.71;1.08;8.69;8.67;8.56;7.98;6.28;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:01:18;2.17;2.09;1.64;1.04;8.36;8.34;8.23;7.69;6.05;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:03:50;2.47;2.37;1.85;1.16;9.34;9.32;9.19;8.56;6.72;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:06:18;2.51;2.41;1.91;1.22;9.88;9.86;9.73;9.11;7.22;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:08:46;2.06;1.98;1.57;1.01;8.13;8.12;8.01;7.51;5.95;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:11:12;2.08;2.00;1.59;1.02;8.22;8.20;8.10;7.59;6.01;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:13:38;2.17;2.09;1.67;1.10;8.84;8.82;8.72;8.20;6.54;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:16:04;2.02;1.94;1.57;1.05;8.46;8.45;8.35;7.89;6.34;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:18:31;1.95;1.88;1.54;1.05;8.42;8.40;8.32;7.88;6.37;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:21:00;2.24;2.16;1.75;1.17;9.44;9.42;9.32;8.81;7.09;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:23:32;2.22;2.14;1.74;1.17;9.43;9.41;9.31;8.80;7.10;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:26:04;2.63;2.53;2.01;1.30;10.50;10.48;10.35;9.71;7.72;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:28:31;2.16;2.07;1.65;1.06;8.56;8.55;8.44;7.91;6.28;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:30:56;2.77;2.66;2.10;1.34;10.79;10.77;10.63;9.94;7.85;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:33:22;2.73;2.62;2.06;1.30;10.48;10.45;10.31;9.63;7.58;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:35:48;2.40;2.30;1.79;1.09;8.82;8.80;8.67;8.04;6.26;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:38:13;2.35;2.25;1.76;1.09;8.81;8.79;8.67;8.07;6.32;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:40:39;2.38;2.28;1.81;1.16;9.38;9.36;9.24;8.66;6.86;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:43:05;2.25;2.17;1.72;1.11;8.98;8.96;8.85;8.30;6.60;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:45:31;2.55;2.45;1.95;1.27;10.21;10.19;10.06;9.44;7.51;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:47:56;2.43;2.34;1.86;1.21;9.75;9.73;9.61;9.03;7.18;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:50:22;1.98;1.90;1.53;1.01;8.12;8.11;8.01;7.55;6.04;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:52:48;2.47;2.38;1.92;1.27;10.27;10.25;10.13;9.56;7.66;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:55:13;2.13;2.05;1.66;1.10;8.86;8.84;8.74;8.24;6.61;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T05:57:39;2.25;2.16;1.73;1.13;9.13;9.11;9.00;8.47;6.75;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:00:05;3.09;2.96;2.33;1.47;11.90;11.88;11.72;10.94;8.63;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:02:32;2.77;2.65;2.05;1.24;9.99;9.97;9.82;9.08;7.04;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:04:57;2.69;2.57;1.99;1.20;9.67;9.65;9.50;8.78;6.80;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:07:23;2.60;2.49;1.93;1.17;9.43;9.41;9.27;8.58;6.66;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:09:49;2.65;2.54;1.97;1.19;9.64;9.62;9.48;8.77;6.81;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:12:15;2.55;2.44;1.90;1.17;9.42;9.40;9.27;8.60;6.71;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:14:43;2.90;2.77;2.13;1.26;10.19;10.17;10.01;9.22;7.09;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:17:09;2.96;2.82;2.13;1.21;9.84;9.81;9.64;8.80;6.65;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:19:35;3.41;3.25;2.47;1.43;11.54;11.51;11.32;10.36;7.88;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:22:01;3.53;3.37;2.56;1.49;12.04;12.01;11.81;10.83;8.25;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:24:28;3.63;3.46;2.63;1.51;12.25;12.22;12.01;10.99;8.35;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:26:54;3.02;2.88;2.18;1.25;10.11;10.09;9.91;9.06;6.87;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:29:19;2.58;2.46;1.87;1.09;8.78;8.76;8.61;7.89;6.01;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:31:45;3.12;2.98;2.26;1.30;10.56;10.53;10.35;9.47;7.20;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:34:11;3.77;3.59;2.73;1.57;12.68;12.64;12.43;11.37;8.63;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:36:36;2.95;2.82;2.14;1.24;10.04;10.01;9.84;9.02;6.87;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:39:02;3.00;2.86;2.17;1.25;10.12;10.09;9.92;9.07;6.89;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:41:28;3.27;3.12;2.36;1.34;10.88;10.85;10.66;9.73;7.35;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:43:54;3.62;3.45;2.58;1.43;11.61;11.58;11.37;10.31;7.70;0.89
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:46:19;3.79;3.61;2.69;1.48;12.00;11.97;11.74;10.63;7.91;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:48:46;3.62;3.45;2.61;1.48;12.01;11.97;11.76;10.73;8.11;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:51:13;2.98;2.85;2.17;1.25;10.15;10.13;9.96;9.12;6.95;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:53:41;3.11;2.97;2.28;1.35;10.91;10.89;10.71;9.87;7.58;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:56:08;3.42;3.27;2.49;1.45;11.72;11.69;11.49;10.54;8.04;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T06:58:35;3.08;2.94;2.24;1.30;10.51;10.49;10.31;9.45;7.21;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:01:11;3.01;2.88;2.19;1.27;10.27;10.24;10.07;9.23;7.03;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:03:40;3.32;3.16;2.38;1.34;10.85;10.82;10.63;9.68;7.28;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:06:06;2.86;2.72;2.05;1.15;9.34;9.32;9.15;8.33;6.26;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:08:35;3.00;2.87;2.18;1.25;10.14;10.12;9.95;9.10;6.91;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:11:03;2.91;2.77;2.12;1.24;10.04;10.01;9.85;9.05;6.92;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:13:30;2.98;2.84;2.14;1.21;9.83;9.80;9.63;8.78;6.62;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:16:00;3.61;3.45;2.62;1.51;12.20;12.17;11.96;10.95;8.32;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:18:38;2.38;2.28;1.74;1.02;8.29;8.27;8.14;7.48;5.74;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:21:06;3.18;3.03;2.31;1.34;10.86;10.83;10.65;9.77;7.45;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:23:34;3.27;3.12;2.37;1.36;11.04;11.01;10.82;9.91;7.53;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:26:06;2.89;2.76;2.11;1.24;10.06;10.03;9.87;9.08;6.96;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:28:35;2.61;2.50;1.93;1.16;9.35;9.33;9.19;8.49;6.56;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:31:02;2.96;2.83;2.19;1.32;10.70;10.67;10.51;9.73;7.54;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:33:30;2.61;2.50;1.93;1.17;9.48;9.46;9.32;8.63;6.70;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:35:58;3.33;3.18;2.44;1.43;11.59;11.57;11.38;10.47;8.03;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:38:27;3.14;3.00;2.28;1.33;10.74;10.71;10.54;9.66;7.37;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:40:54;3.51;3.35;2.56;1.49;12.03;12.00;11.80;10.83;8.26;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:43:21;2.69;2.57;1.95;1.13;9.12;9.10;8.94;8.19;6.23;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:45:47;2.77;2.65;2.02;1.17;9.50;9.48;9.32;8.55;6.53;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:48:14;2.74;2.61;1.99;1.16;9.42;9.40;9.24;8.49;6.49;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:50:39;3.55;3.39;2.59;1.51;12.20;12.17;11.97;10.99;8.40;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:53:05;2.87;2.74;2.09;1.21;9.82;9.79;9.63;8.83;6.74;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:55:33;2.44;2.32;1.76;1.00;8.08;8.06;7.92;7.23;5.46;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T07:58:03;3.01;2.87;2.17;1.24;10.01;9.99;9.81;8.96;6.77;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:00:32;3.18;3.03;2.29;1.31;10.62;10.59;10.41;9.51;7.20;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:02:59;3.02;2.88;2.19;1.26;10.19;10.17;9.99;9.14;6.94;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:05:26;2.76;2.63;2.00;1.16;9.39;9.37;9.21;8.44;6.43;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:07:51;3.20;3.06;2.34;1.37;11.08;11.05;10.87;9.99;7.64;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:10:19;2.90;2.77;2.13;1.26;10.22;10.20;10.04;9.25;7.12;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:12:44;2.95;2.82;2.16;1.27;10.27;10.24;10.08;9.27;7.11;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:15:12;2.53;2.42;1.87;1.11;9.00;8.98;8.84;8.15;6.29;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:17:38;2.58;2.47;1.91;1.16;9.34;9.32;9.18;8.50;6.59;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-10T08:20:04;2.65;2.53;1.98;1.22;9.83;9.81;9.67;8.98;7.01;0.82
