sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-01-10T00:01:47;43.15;41.82;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:04:16;43.14;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:06:44;43.15;41.68;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:09:12;43.16;41.96;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:11:40;43.14;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:14:27;43.16;41.89;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:16:56;43.15;41.75;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:19:25;43.16;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:21:53;43.16;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:24:23;43.16;41.75;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:26:51;43.15;41.82;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:29:24;43.16;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:31:54;43.17;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:34:24;43.16;41.82;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:36:52;43.17;41.89;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:43:26;43.17;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:46:17;43.19;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:48:45;43.19;42.09;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:51:14;43.17;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:53:42;43.15;41.89;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:56:10;43.13;41.96;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T00:58:38;43.12;41.89;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:01:06;43.12;41.96;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:03:35;43.15;41.82;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:06:04;43.15;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:08:35;43.17;41.75;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:11:03;43.16;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:13:31;43.16;41.82;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:15:59;43.16;41.89;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:18:28;43.15;41.68;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:20:57;43.13;41.75;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:23:26;43.15;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:25:56;43.14;41.75;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:28:24;43.13;41.75;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:30:52;43.12;41.75;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:33:20;43.14;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:35:49;43.14;41.89;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:38:17;43.14;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:40:45;43.11;41.61;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:43:25;43.13;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:45:57;43.15;41.75;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:48:34;43.16;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:51:09;43.17;42.03;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:53:43;43.17;41.96;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:56:18;43.18;41.75;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T01:58:54;43.19;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:01:24;43.19;42.00;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:04:00;43.20;42.03;44.20;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:06:30;43.20;41.68;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:09:08;43.19;42.09;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:11:37;43.19;41.82;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:14:08;43.19;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:16:38;43.19;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:19:17;43.18;41.96;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:22:45;43.18;41.82;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:29:41;43.18;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:32:46;43.18;42.09;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:35:51;43.19;41.68;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:38:38;43.17;41.82;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:41:20;43.19;41.82;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:43:56;43.19;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:46:28;43.19;41.75;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:48:58;43.20;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:51:29;43.19;41.89;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:54:04;43.18;41.96;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T02:57:23;43.19;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:00:26;43.19;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:03:10;43.19;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:05:54;43.19;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:08:35;43.19;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:11:07;43.19;42.03;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:13:42;43.19;41.89;44.16;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:16:16;43.19;41.96;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:18:50;43.20;41.96;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:21:25;43.19;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:24:00;43.19;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:26:42;43.18;41.96;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:29:20;43.18;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:31:55;43.19;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:34:25;43.18;41.96;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:37:03;43.19;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:39:48;43.19;41.75;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:42:25;43.18;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:45:21;43.18;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:47:54;43.18;42.03;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:50:25;43.17;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:52:56;43.18;42.09;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:55:27;43.20;41.96;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T03:57:55;43.19;42.03;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:00:23;43.18;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:02:52;43.18;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:05:21;43.19;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:07:49;43.19;41.75;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:10:19;43.18;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:12:50;43.20;41.82;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:15:18;43.19;42.03;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:17:47;43.20;41.61;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:20:15;43.20;41.82;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:22:44;43.19;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:25:12;43.20;42.03;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:27:42;43.21;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:30:11;43.20;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:32:39;43.20;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:35:08;43.21;41.82;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:37:36;43.21;41.89;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:40:06;43.21;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:42:34;43.21;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:45:05;43.20;41.82;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:47:34;43.21;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:50:02;43.22;41.96;44.51;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:52:30;43.21;41.61;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:54:58;43.21;41.82;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:57:27;43.23;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T04:59:55;43.21;41.89;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:02:24;43.22;42.09;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:04:53;43.21;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:07:21;43.22;42.09;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:09:49;43.22;42.03;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:12:17;43.21;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:14:45;43.21;41.68;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:17:13;43.21;42.09;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:19:43;43.20;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:22:11;43.21;42.03;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:24:39;43.20;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:27:07;43.21;42.03;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:29:36;43.19;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:32:04;43.20;42.09;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:34:32;43.21;42.03;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:37:02;43.21;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:39:30;43.20;42.09;44.45;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:41:58;43.21;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:44:27;43.21;41.75;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:46:55;43.21;41.61;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:49:23;43.21;42.16;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:51:52;43.21;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:54:21;43.21;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:56:49;43.22;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T05:59:18;43.22;42.03;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:01:54;43.22;42.09;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:04:23;43.21;41.89;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:06:52;43.21;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:09:22;43.22;41.96;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:11:50;43.23;42.09;44.97;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:14:18;43.23;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:16:47;43.21;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:19:15;43.23;41.89;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:21:44;43.22;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:24:12;43.23;41.96;44.38;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:26:42;43.22;41.96;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:29:10;43.21;41.61;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:31:38;43.21;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:34:06;43.21;41.89;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:36:36;43.22;41.82;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:39:06;43.21;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:41:35;43.21;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:44:05;43.21;41.96;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:46:34;43.21;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:49:02;43.21;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:51:31;43.22;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:53:59;43.21;41.75;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:56:28;43.20;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T06:58:56;43.21;41.75;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:01:26;43.20;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:03:55;43.19;41.46;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:06:23;43.18;41.96;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:08:54;43.19;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:11:23;43.18;42.03;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:13:51;43.18;41.96;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:16:20;43.17;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:18:50;43.17;41.75;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:21:18;43.18;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:23:47;43.18;42.00;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:26:17;43.18;42.16;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:28:48;43.18;42.03;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:31:19;43.18;42.03;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:33:51;43.19;41.81;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:36:20;43.18;42.03;44.54;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:38:49;43.19;41.82;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:41:17;43.18;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:43:45;43.19;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:46:15;43.18;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:48:43;43.18;42.03;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:51:14;43.19;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:53:42;43.20;41.61;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:56:10;43.21;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T07:58:40;43.18;42.16;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:01:09;43.18;41.75;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:03:37;43.19;41.82;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:06:08;43.19;41.96;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:08:39;43.18;42.09;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:11:07;43.17;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:13:36;43.17;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:16:06;43.18;41.89;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:18:35;43.16;41.89;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:21:05;43.17;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:23:33;43.16;41.75;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:26:03;43.17;42.03;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:28:32;43.17;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:31:05;43.17;41.61;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:33:33;43.17;41.75;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:36:04;43.18;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:38:32;43.18;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:41:02;43.17;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:43:33;43.17;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:46:01;43.18;42.06;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:48:31;43.17;42.03;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:51:06;43.18;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:53:35;43.17;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:56:06;43.18;41.96;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T08:58:35;43.17;41.82;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:01:04;43.18;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:03:33;43.18;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:06:02;43.18;42.09;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:08:31;43.17;41.89;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:11:00;43.17;41.82;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:13:31;43.17;41.75;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:16:00;43.17;41.96;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:18:28;43.18;42.03;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:20:57;43.17;41.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:23:26;43.18;42.03;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:25:55;43.17;41.82;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:28:24;43.17;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:30:53;43.19;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:33:22;43.18;42.03;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:35:57;43.18;41.75;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:38:25;43.18;41.75;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:41:12;43.18;41.96;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:44:00;43.19;41.89;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:46:45;43.18;41.96;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:49:27;43.18;41.82;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:52:01;43.21;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:54:40;43.20;42.03;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:57:16;43.22;42.09;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T09:59:47;43.20;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:02:26;43.22;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:05:15;43.21;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:07:52;43.21;42.03;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:10:24;43.21;41.96;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:13:04;43.20;41.94;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:15:48;43.21;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:18:31;43.20;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:21:13;43.20;41.68;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:24:22;43.21;41.82;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:26:57;43.22;41.89;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:29:54;43.20;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:32:52;43.22;42.03;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:35:32;43.21;41.82;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:38:10;43.22;42.03;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:40:43;43.24;41.89;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:43:16;43.24;42.16;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:45:52;43.22;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:48:26;43.21;41.96;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:51:06;43.23;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:53:36;43.24;41.89;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:56:10;43.24;42.09;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T10:58:44;43.24;42.13;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:01:18;43.25;42.03;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:03:55;43.25;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:06:30;43.25;41.89;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:09:02;43.25;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:11:36;43.24;41.96;44.51;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:14:07;43.24;41.89;44.51;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:16:39;43.26;41.96;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:19:19;43.25;42.03;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:21:53;43.27;42.09;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:24:28;43.27;42.16;44.69;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:27:00;43.25;42.03;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:29:37;43.26;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:32:11;43.26;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:34:47;43.27;42.16;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:37:24;43.27;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:40:18;43.28;41.89;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:42:51;43.27;42.09;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:45:30;43.27;41.82;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:48:07;43.27;41.96;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:50:40;43.27;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:53:35;43.27;42.09;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:56:08;43.28;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T11:58:39;43.28;42.03;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:01:31;43.28;42.03;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:04:02;43.26;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:06:33;43.27;42.03;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:09:03;43.27;41.89;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:11:32;43.27;42.03;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:14:17;43.26;41.96;44.51;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:16:46;43.27;42.22;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:19:15;43.26;42.09;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:21:45;43.27;41.89;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:24:21;43.29;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:26:52;43.28;41.96;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:29:26;43.27;41.89;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:31:57;43.27;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:34:39;43.28;42.16;44.58;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:37:19;43.27;42.09;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:39:54;43.27;41.89;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:42:43;43.25;42.03;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:45:38;43.26;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:48:16;43.27;41.68;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:50:54;43.28;42.09;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:53:32;43.27;42.03;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:56:09;43.27;42.16;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-10T12:58:42;43.28;41.96;44.35;;
