sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:00:27;99613.31;;;11.67;63.87
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:03:05;99610.13;;;11.58;64.25
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:05:30;99612.59;;;11.53;65.50
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:07:56;99620.47;;;11.47;65.84
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:10:24;99618.38;;;11.62;65.37
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:12:50;99618.16;;;11.63;65.37
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:15:35;99621.59;;;11.64;65.53
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:18:01;99622.56;;;11.69;65.56
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:20:27;99623.59;;;11.68;66.05
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:22:53;99621.41;;;11.65;65.41
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:25:19;99626.47;;;11.60;65.22
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:27:46;99627.56;;;11.46;65.87
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:30:22;99623.56;;;11.44;65.83
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:32:48;99617.91;;;11.40;65.71
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:35:14;99629.97;;;11.48;65.60
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:37:39;99632.97;;;11.51;65.46
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:40:07;99630.34;;;11.51;65.69
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:42:34;99642.88;;;11.49;65.67
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:45:19;99642.00;;;11.55;65.97
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:47:45;99644.84;;;11.54;66.16
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:50:11;99639.22;;;11.50;66.43
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:52:36;99653.56;;;11.48;66.67
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:55:02;99658.16;;;11.52;66.84
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:57:28;99665.88;;;11.47;66.25
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T00:59:54;99664.38;;;11.27;67.26
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:02:20;99666.41;;;11.25;66.99
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:04:46;99672.81;;;11.35;66.66
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:07:11;99680.94;;;11.27;67.20
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:09:37;99680.53;;;11.24;67.43
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:12:23;99678.13;;;11.22;67.59
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:14:49;99687.00;;;11.21;68.31
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:17:14;99688.19;;;11.25;68.39
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:19:40;99682.19;;;11.18;67.92
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:22:06;99695.13;;;11.13;68.47
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:24:32;99701.13;;;11.14;68.68
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:26:58;99707.97;;;11.21;68.41
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:29:23;99706.19;;;11.15;68.37
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:31:49;99722.31;;;11.12;68.91
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:34:15;99714.84;;;11.16;68.88
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:36:40;99712.28;;;11.03;69.07
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:39:06;99721.34;;;11.00;69.03
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:41:32;99724.63;;;10.96;69.61
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:44:17;99726.56;;;11.07;69.18
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:46:44;99725.34;;;11.16;68.99
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:49:19;99725.38;;;11.09;68.69
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:51:55;99727.00;;;11.04;68.78
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:54:22;99728.19;;;11.08;68.52
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:56:54;99730.63;;;11.09;68.25
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T01:59:29;99733.03;;;11.11;68.32
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:02:01;99737.66;;;11.09;68.18
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:04:37;99731.59;;;11.15;68.31
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:07:05;99730.56;;;11.16;68.24
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:09:46;99743.28;;;11.12;68.21
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:12:14;99730.41;;;11.04;68.28
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:14:42;99735.69;;;10.98;68.03
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:17:10;99739.31;;;10.97;68.17
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:19:56;99744.59;;;10.90;68.37
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:34:22;99759.63;;;11.08;68.75
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:37:07;99760.88;;;11.05;68.82
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:39:54;99766.88;;;11.06;68.77
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:42:41;99773.41;;;10.90;68.83
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:45:16;99772.97;;;10.93;68.87
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:47:45;99769.75;;;10.98;69.18
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:50:29;99777.41;;;10.99;68.95
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:52:57;99784.69;;;10.91;68.67
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T02:56:14;99793.38;;;10.85;68.88
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:01:12;99792.38;;;10.66;69.02
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:03:51;99795.19;;;10.78;69.43
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:09:03;99804.47;;;10.80;68.97
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:11:32;99807.28;;;10.72;68.86
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:14:14;99804.69;;;10.72;68.79
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:16:45;99808.06;;;10.73;69.21
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:19:15;99807.09;;;10.74;69.43
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:21:43;99814.94;;;10.80;68.87
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:24:17;99817.94;;;10.77;69.43
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:26:48;99817.13;;;10.77;69.23
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:29:26;99815.31;;;10.84;69.55
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:31:56;99818.56;;;10.79;68.98
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:34:24;99827.00;;;10.88;68.92
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:37:16;99832.66;;;10.85;68.83
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:42:40;99832.66;;;10.78;69.27
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:45:33;99839.94;;;10.76;69.39
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:48:04;99848.19;;;10.73;69.09
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:50:31;99847.19;;;10.68;69.14
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:52:58;99853.63;;;10.65;69.46
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:55:27;99859.06;;;10.70;69.94
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T03:57:53;99865.72;;;10.66;69.64
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:00:19;99862.47;;;10.58;69.64
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:02:45;99868.31;;;10.40;69.86
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:05:11;99874.97;;;10.29;70.39
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:07:37;99880.41;;;10.34;69.91
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:10:04;99884.63;;;10.35;69.28
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:12:30;99885.44;;;10.29;70.38
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:14:56;99886.44;;;10.35;70.11
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:17:21;99885.81;;;10.33;70.35
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:19:47;99899.94;;;10.32;70.15
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:22:13;99903.13;;;10.34;70.10
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:24:39;99910.00;;;10.35;69.93
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:27:05;99915.81;;;10.30;70.02
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:29:30;99914.81;;;10.31;70.37
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:31:56;99927.72;;;10.33;69.95
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:34:22;99929.69;;;10.31;69.86
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:36:48;99938.38;;;10.31;69.92
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:39:14;99942.78;;;10.31;69.94
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:41:44;99939.78;;;10.27;70.15
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:44:10;99938.38;;;10.31;70.00
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:46:35;99947.44;;;10.29;69.72
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:49:01;99949.66;;;10.25;69.77
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:51:27;99947.81;;;10.19;70.23
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:53:54;99952.22;;;10.12;70.14
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:56:20;99946.97;;;10.12;70.53
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T04:58:47;99958.06;;;10.14;70.43
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:01:16;99967.03;;;9.99;70.45
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:03:42;99965.19;;;9.99;70.66
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:06:09;99973.84;;;9.93;70.70
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:08:35;99986.53;;;9.96;70.61
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:11:00;99983.31;;;9.94;70.69
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:13:26;99989.28;;;9.88;70.66
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:15:54;99991.72;;;9.90;70.53
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:18:21;100001.97;;;9.85;70.64
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:20:46;100000.38;;;9.84;70.48
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:23:12;100003.75;;;9.84;70.67
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:25:38;100015.88;;;9.85;70.42
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:28:04;100022.41;;;9.75;70.56
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:30:30;100016.16;;;9.69;70.91
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:32:56;100020.97;;;9.66;70.55
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:35:23;100032.38;;;9.58;70.81
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:37:49;100024.44;;;9.73;70.40
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:40:16;100040.91;;;9.73;70.37
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:42:42;100038.25;;;9.67;70.26
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:45:08;100040.47;;;9.63;70.47
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:47:35;100041.78;;;9.53;70.57
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:50:00;100050.81;;;9.50;70.44
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:52:26;100047.00;;;9.53;70.66
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:54:52;100054.41;;;9.43;70.91
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:57:18;100058.00;;;9.42;71.06
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T05:59:43;100056.81;;;9.44;70.75
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:02:10;100062.16;;;9.36;70.94
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:04:35;100064.00;;;9.36;70.64
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:07:01;100068.41;;;9.35;70.97
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:09:27;100085.09;;;9.34;71.00
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:11:53;100077.63;;;9.31;71.12
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:14:18;100076.69;;;9.39;70.48
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:16:45;100086.50;;;9.37;70.48
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:19:11;100092.09;;;9.34;70.48
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:21:37;100099.16;;;9.33;70.59
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:24:03;100101.38;;;9.36;70.42
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:26:29;100101.97;;;9.32;70.39
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:28:55;100103.59;;;9.18;70.71
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:31:22;100119.09;;;9.20;70.52
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:33:51;100114.16;;;9.25;70.54
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:36:17;100121.34;;;9.23;70.45
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:38:43;100130.56;;;9.19;69.88
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:41:09;100136.72;;;9.11;69.76
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:43:42;100148.34;;;9.09;69.88
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:46:10;100145.34;;;9.12;69.81
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:48:36;100156.09;;;9.17;69.72
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:51:05;100166.66;;;8.94;70.30
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:53:31;100162.00;;;8.90;70.64
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:55:57;100170.38;;;8.85;71.00
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T06:58:23;100166.50;;;8.96;70.57
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:00:49;100177.81;;;9.03;69.79
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:03:15;100191.25;;;9.00;69.49
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:05:42;100186.78;;;9.15;69.32
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:08:08;100197.25;;;9.15;69.41
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:10:33;100206.28;;;9.12;69.17
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:12:59;100204.25;;;9.14;69.19
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:15:26;100214.03;;;9.06;68.92
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:17:52;100216.59;;;8.85;69.38
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:20:18;100222.81;;;8.84;69.19
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:22:48;100224.34;;;8.78;69.90
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:25:17;100226.50;;;8.75;69.79
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:27:42;100237.75;;;8.75;69.38
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:30:09;100243.25;;;8.66;69.93
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:32:34;100242.88;;;8.54;70.18
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:35:00;100239.19;;;8.63;70.08
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:37:26;100242.34;;;8.73;70.18
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:39:52;100247.09;;;8.84;69.99
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:42:18;100252.03;;;8.94;70.06
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:44:44;100258.81;;;9.03;69.38
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:47:09;100262.31;;;9.10;69.24
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:49:35;100265.06;;;9.23;69.05
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:52:01;100258.94;;;9.30;68.93
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:54:26;100261.25;;;9.40;68.37
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:56:52;100274.75;;;9.43;68.26
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T07:59:18;100271.25;;;9.51;68.54
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:01:44;100276.94;;;9.61;68.97
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:04:09;100288.22;;;9.76;68.34
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:06:36;100289.19;;;9.75;68.00
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:09:02;100296.22;;;9.95;67.86
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:11:29;100298.38;;;10.06;67.38
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:13:55;100294.91;;;10.27;67.50
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:16:21;100303.91;;;10.39;67.32
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:18:47;100305.38;;;10.48;66.12
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:21:12;100308.88;;;10.62;65.90
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:23:38;100315.03;;;10.75;64.68
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:26:05;100302.66;;;10.90;64.57
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:28:31;100322.63;;;10.98;64.71
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:30:57;100324.22;;;10.65;65.30
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:33:24;100332.56;;;10.47;65.85
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:35:52;100331.69;;;10.40;64.87
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:38:18;100338.91;;;10.59;65.47
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:40:46;100341.63;;;10.72;64.72
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:43:12;100351.28;;;10.72;64.23
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:45:40;100356.22;;;10.60;63.22
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:48:06;100357.56;;;10.50;63.28
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:50:33;100372.41;;;10.70;63.74
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:53:00;100374.81;;;10.65;63.31
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:55:27;100379.75;;;10.54;63.65
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T08:57:53;100380.31;;;10.49;64.03
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:00:20;100389.22;;;10.82;63.40
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:02:46;100395.28;;;11.10;62.24
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:05:11;100399.25;;;11.00;62.83
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:07:37;100396.88;;;10.77;63.46
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:10:06;100402.13;;;11.11;62.70
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:12:32;100408.38;;;11.44;62.15
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:15:16;100410.66;;;11.54;60.82
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:17:42;100416.69;;;11.82;60.58
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:20:08;100421.38;;;11.93;60.53
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:22:36;100420.97;;;11.96;60.53
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:25:02;100424.81;;;12.00;60.17
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:27:28;100434.19;;;12.28;60.08
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:29:54;100429.50;;;12.17;58.74
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:32:20;100435.66;;;12.57;58.06
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:34:46;100443.31;;;12.65;56.34
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:37:11;100445.56;;;12.87;56.72
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:39:37;100456.94;;;13.14;56.76
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:42:38;100461.78;;;13.10;57.71
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:45:15;100464.78;;;12.94;58.04
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:47:51;100464.59;;;12.89;58.35
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:53:23;100469.28;;;13.07;56.83
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:55:55;100464.41;;;13.30;56.94
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T09:58:27;100469.44;;;13.38;56.82
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:01:02;100477.75;;;13.22;57.10
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:06:02;100469.66;;;13.30;56.76
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:08:29;100472.31;;;13.17;57.35
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:16:23;100462.81;;;13.86;56.52
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:19:05;100455.22;;;14.16;56.44
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:27:34;100469.13;;;14.36;55.74
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:35:40;100470.81;;;14.61;52.56
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:38:16;100471.94;;;14.72;52.77
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:40:43;100487.63;;;14.60;53.00
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:43:18;100488.34;;;13.92;53.61
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:45:53;100474.13;;;14.50;53.04
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:48:27;100484.16;;;14.66;52.57
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:53:32;100477.63;;;14.69;53.43
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:56:01;100483.66;;;14.76;52.39
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T10:58:28;100479.44;;;14.75;52.24
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:01:00;100489.44;;;14.91;52.90
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:03:52;100482.28;;;14.98;51.53
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:06:20;100483.38;;;15.15;51.72
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:08:51;100495.75;;;15.14;51.32
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:11:24;100488.09;;;15.31;52.36
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:13:55;100496.28;;;15.47;52.48
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:16:41;100496.00;;;15.55;52.40
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:21:58;100499.91;;;15.53;49.80
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:24:41;100507.03;;;15.70;50.25
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:27:17;100496.25;;;15.72;51.46
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:30:01;100491.53;;;15.07;50.99
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:34:58;100501.56;;;14.98;51.94
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:37:30;100491.59;;;15.00;50.87
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:42:40;100491.53;;;15.56;50.05
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:47:55;100495.41;;;15.29;49.67
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:50:26;100499.97;;;15.22;49.46
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:52:54;100501.47;;;15.36;50.97
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:55:29;100495.28;;;15.66;50.00
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T11:58:05;100491.47;;;15.80;49.07
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:00:35;100504.03;;;16.03;48.94
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:03:32;100505.69;;;16.15;48.45
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:06:04;100515.38;;;16.21;47.13
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:08:33;100511.06;;;15.91;47.42
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:13:44;100515.09;;;15.93;45.64
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:16:16;100499.75;;;16.02;46.08
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:18:42;100518.63;;;16.05;47.12
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:21:10;100508.63;;;15.89;46.00
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:23:39;100514.44;;;15.98;45.22
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:26:10;100520.88;;;16.20;47.32
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:28:41;100521.06;;;15.89;46.20
32362;BME280;56444;45.95594591;13.63193035;2023-01-10T12:31:13;100526.53;;;16.23;47.58
