sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:01:07;74;34;;187;150774
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:03:37;69;35;;174;149438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:06:07;71;34;;180;150426
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:08:37;65;32;;164;149990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:11:25;72;34;;183;150995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:13:39;81;35;;202;148300
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:16:09;73;36;;187;152828
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:18:39;69;36;;174;150619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:21:10;69;37;;174;150465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:23:40;66;36;;167;150689
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:26:11;82;40;;202;147558
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:28:42;62;40;;159;153636
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:31:13;68;40;;172;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:33:42;65;37;;162;147295
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:36:12;73;40;;189;153828
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:38:42;75;39;;188;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:43:57;69;39;;177;151756
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:46:13;76;42;;193;151032
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:48:43;75;42;;188;148756
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:51:13;72;41;;183;150657
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:53:44;80;41;;201;150706
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:56:14;65;40;;164;149929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T00:58:44;74;42;;184;148675
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:01:14;63;40;;159;150978
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:03:44;64;40;;160;149587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:06:14;80;42;;202;151452
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:08:44;71;41;;177;149135
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:11:14;73;43;;186;151003
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:13:44;73;40;;182;149518
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:16:15;64;41;;161;150327
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:18:45;70;42;;174;148160
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:21:16;74;41;;189;153160
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:23:46;77;42;;193;149837
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:26:16;72;42;;181;149913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:28:46;74;42;;188;150645
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:31:16;76;43;;190;149022
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:33:46;70;41;;176;150214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:36:23;66;42;;169;151625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:38:47;66;43;;167;149602
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:41:35;71;41;;179;150104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:44:03;80;43;;200;148380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:46:18;76;43;;195;153057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:48:48;61;42;;154;149146
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:51:19;76;43;;192;151114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:53:50;58;41;;147;150658
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:56:22;67;44;;170;151017
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T01:59:08;73;42;;183;150182
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:01:30;67;46;;168;149016
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:03:53;68;45;;175;152942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:06:23;73;44;;184;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:08:57;64;46;;162;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:11:25;72;48;;181;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:13:55;64;47;;162;151736
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:16:25;73;47;;185;150737
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:18:56;59;47;;150;150030
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:29:06;77;52;;193;149812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:44:04;70;51;;179;151436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:46:30;63;49;;160;151340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:49:00;70;51;;177;150019
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:51:32;69;53;;173;149885
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T02:54:10;72;51;;182;150202
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:01:47;77;55;;195;151065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:04:13;74;53;;188;150579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:06:42;70;52;;177;150830
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:11:40;72;53;;182;151063
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:14:06;69;53;;171;148616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:16:36;76;54;;193;152238
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:19:07;63;52;;158;150249
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:21:37;68;51;;172;150845
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:24:12;77;51;;195;150346
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:26:41;67;51;;169;151047
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:29:09;66;52;;164;149003
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:31:39;84;52;;213;150826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:34:08;71;52;;179;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:39:29;80;52;;202;149996
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:41:47;72;53;;182;150265
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:46:42;72;55;;180;149663
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:49:10;76;53;;192;150297
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:51:41;68;55;;172;151203
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:54:13;71;54;;176;147876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:56:43;76;58;;191;149947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T03:59:13;72;56;;185;152388
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:01:43;65;54;;163;149767
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:04:13;74;59;;188;151112
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:06:43;75;57;;190;150686
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:09:14;78;60;;193;147537
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:11:44;70;58;;179;151711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:14:14;69;58;;174;150368
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:16:44;71;58;;179;150219
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:19:14;71;58;;181;150889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:21:44;78;61;;196;149414
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:24:14;72;59;;178;147582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:26:44;68;60;;174;151764
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:29:27;73;60;;186;151250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:31:45;75;61;;190;150880
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:34:15;75;60;;190;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:36:45;66;61;;166;149645
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:39:15;75;63;;188;149895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:41:46;67;60;;168;149919
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:44:16;62;62;;159;151492
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:46:46;63;60;;157;149204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:49:16;64;61;;161;149854
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:51:46;76;63;;193;151018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:54:20;70;62;;173;146268
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:56:47;61;63;;159;154622
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T04:59:18;69;62;;174;150045
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:01:48;70;64;;178;150892
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:04:18;73;62;;185;150493
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:06:48;71;65;;179;149528
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:09:18;75;64;;190;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:11:49;66;63;;166;149277
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:14:19;72;62;;181;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:16:49;66;65;;167;151118
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:19:19;79;61;;198;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:21:52;75;65;;189;149350
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:24:20;74;64;;187;150628
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:26:50;81;64;;205;151127
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:29:20;68;63;;170;149744
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:31:50;69;65;;172;149516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:34:20;61;64;;154;149273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:36:50;70;64;;179;151564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:39:21;77;66;;195;150819
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:41:51;65;64;;164;149605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:44:21;70;63;;177;150447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:46:51;74;65;;183;146877
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:49:21;70;65;;180;152806
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:51:51;76;64;;192;150386
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:54:22;70;66;;172;147345
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:56:52;70;64;;181;153615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T05:59:22;66;63;;165;149851
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:01:52;67;63;;165;147542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:04:22;70;67;;179;151990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:06:53;82;65;;199;145430
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:09:23;68;64;;176;155259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:11:53;75;66;;188;150351
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:14:23;76;66;;191;150405
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:16:53;55;65;;137;148347
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:19:23;72;66;;184;151728
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:21:53;75;67;;190;150027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:24:24;69;66;;174;150473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:26:54;78;68;;196;150273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:29:24;64;66;;162;150318
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:31:54;73;68;;183;150034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:34:24;71;67;;180;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:36:54;70;68;;177;149910
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:39:24;70;70;;177;149795
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:41:55;66;69;;167;150581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:44:25;76;72;;190;149901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:46:55;77;71;;195;150267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:49:25;74;71;;187;149785
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:51:55;63;70;;160;150613
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:54:25;68;71;;170;149189
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:56:55;67;71;;169;149375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T06:59:34;75;71;;192;151782
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:01:57;72;72;;183;150703
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:04:27;74;74;;187;150902
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:06:58;74;73;;186;149738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:09:28;64;73;;162;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:11:58;70;73;;177;150864
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:14:28;69;71;;171;148667
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:16:59;69;75;;173;148323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:19:29;70;74;;179;152401
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:21:59;67;73;;168;149214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:24:29;71;72;;180;152063
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:26:59;66;75;;165;149841
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:29:29;79;75;;199;150740
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:32:00;58;72;;145;149277
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:34:30;79;74;;198;149996
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:37:00;71;74;;178;149408
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:39:38;70;75;;179;151786
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:42:00;78;74;;194;147909
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:44:32;67;74;;168;150041
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:47:01;71;76;;179;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:49:31;68;73;;173;150680
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:52:01;70;74;;177;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:54:31;72;76;;182;150977
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:57:02;63;77;;158;148921
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T07:59:32;70;74;;178;151985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:02:02;78;77;;194;149167
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:04:32;82;79;;207;150649
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:07:02;69;75;;174;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:09:32;63;72;;158;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:12:03;73;78;;184;149323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:14:33;66;75;;166;149813
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:17:03;70;74;;177;151636
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:19:33;75;77;;187;149149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:22:12;63;78;;160;150957
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:24:33;65;74;;163;149332
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:27:05;71;80;;178;149507
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:29:35;63;77;;163;153034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:32:05;66;78;;166;148829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:34:36;74;77;;187;151515
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:37:06;66;79;;167;150031
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:39:38;76;79;;192;150108
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:42:07;77;78;;195;151209
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:44:37;78;81;;198;150565
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:47:07;67;77;;169;149925
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:49:40;77;79;;195;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:52:08;72;81;;181;150052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:54:38;71;80;;178;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:57:09;81;82;;205;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T08:59:39;69;82;;172;148670
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:02:12;67;83;;171;151751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:04:40;70;84;;179;151571
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:07:11;74;83;;185;149971
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:09:41;74;88;;187;151039
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:12:29;69;82;;173;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:14:41;73;86;;185;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:17:11;62;83;;155;149923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:19:41;84;84;;211;149718
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:22:12;73;79;;184;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:24:43;78;79;;197;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:27:12;71;79;;178;149423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:29:42;73;80;;183;149576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:32:12;65;79;;165;151165
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:34:42;66;80;;167;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:37:12;72;86;;180;149339
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:39:43;77;87;;193;149433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:50:09;76;85;;188;148053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:52:18;62;84;;158;151826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:54:46;70;88;;177;151124
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:57:29;78;86;;196;150278
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T09:59:51;68;86;;173;152174
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:02:38;71;90;;180;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:05:05;70;93;;178;150617
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:07:19;68;94;;171;149369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:09:50;75;96;;189;149909
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:14:57;68;93;;170;148589
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:30:00;74;100;;187;150933
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:32:40;70;101;;177;150705
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:35:07;82;105;;207;150928
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:37:41;72;104;;183;150787
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:39:58;67;105;;170;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:42:27;71;105;;177;147504
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:44:59;71;107;;182;153382
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:47:30;75;107;;187;149196
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:52:32;57;110;;144;149795
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:54:59;71;112;;180;151158
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T10:57:30;75;107;;189;150143
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:00:00;68;108;;173;150514
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:02:31;78;114;;199;151399
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:05:02;71;114;;180;150574
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:07:34;65;117;;163;149816
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:10:14;76;119;;192;151325
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:12:33;63;113;;160;150529
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:15:09;70;116;;178;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:17:38;74;118;;182;146475
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:20:06;70;116;;183;154885
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:22:37;72;116;;181;149008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:25:12;72;114;;182;150489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:27:44;72;109;;183;151455
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:30:07;74;112;;185;149537
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:32:38;70;110;;177;151550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:35:08;64;111;;163;150962
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:37:38;73;114;;184;150106
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:40:18;68;115;;173;150442
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:42:39;68;120;;173;150454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:47:41;72;125;;183;150720
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:50:11;75;127;;186;148549
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:52:42;72;129;;183;150623
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:55:16;68;130;;175;152875
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T11:57:42;64;133;;163;150501
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:00:13;67;138;;169;149689
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:02:44;66;142;;166;149754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:05:20;67;145;;173;152749
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:07:57;68;145;;171;149955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:10:18;77;143;;192;148742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:12:55;67;142;;172;152864
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:15:21;61;135;;155;150813
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:17:47;69;137;;169;146137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:20:18;63;138;;165;154904
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:22:49;74;136;;186;149531
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:25:19;82;135;;208;150926
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:27:50;74;129;;187;151243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:30:31;60;125;;152;149578
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:32:51;63;121;;160;151040
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:35:23;65;127;;165;150828
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:37:56;70;127;;177;150301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:43:13;67;131;;171;151266
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:45:24;73;132;;185;150772
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:48:12;65;135;;164;150881
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:50:32;67;135;;169;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:53:13;66;136;;166;150451
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:55:28;64;136;;163;151548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T12:57:57;78;141;;196;150014
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T13:02:58;70;144;;176;150120
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T13:05:28;66;147;;167;151014
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T13:07:58;74;150;;185;149243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T13:10:28;76;154;;192;151141
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-10T13:15:36;70;156;;178;152516
