sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:01:04;4.63;;;2.97;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:03:07;4.55;;;2.88;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:05:10;6.25;;;2.83;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:07:11;4.60;;;2.88;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:09:12;3.80;;;2.55;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:11:13;4.35;;;2.65;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:13:33;4.35;;;3.00;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:15:35;4.25;;;2.78;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:17:36;4.05;;;2.88;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:19:38;3.80;;;2.60;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:21:39;3.90;;;2.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:23:40;3.22;;;2.50;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:25:43;4.88;;;2.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:27:44;5.45;;;2.50;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:29:49;3.28;;;2.42;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:31:52;4.50;;;2.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:33:53;3.50;;;2.58;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:35:54;4.05;;;2.60;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:37:56;3.90;;;2.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:40:05;3.33;;;2.40;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:42:10;5.05;;;2.47;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:44:30;3.55;;;2.38;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:46:32;4.80;;;2.50;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:48:35;4.70;;;2.53;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:50:36;3.83;;;2.33;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:52:37;4.50;;;2.58;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:54:39;4.60;;;2.50;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:56:40;4.32;;;2.47;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T00:58:41;3.75;;;2.17;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:00:44;3.80;;;2.50;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:02:51;3.65;;;2.03;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:04:53;4.85;;;2.67;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:06:54;3.72;;;1.80;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:08:55;3.55;;;2.17;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:10:56;4.85;;;2.58;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:12:59;3.20;;;2.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:15:07;2.95;;;2.00;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:17:08;4.43;;;2.40;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:19:10;4.13;;;2.03;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:21:12;4.50;;;2.00;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:23:13;3.42;;;2.13;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:25:15;3.13;;;1.92;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:27:16;3.72;;;2.40;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:29:18;3.88;;;2.38;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:31:19;3.85;;;2.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:33:20;3.10;;;2.00;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:35:21;3.88;;;2.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:37:24;5.15;;;2.13;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:39:26;3.85;;;2.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:41:27;4.10;;;2.30;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:46:19;4.13;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:48:22;3.28;;;1.98;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:51:30;3.37;;;1.63;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:53:07;4.47;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:55:12;3.63;;;2.17;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:57:15;3.53;;;2.15;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T01:59:31;4.35;;;2.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:01:36;3.53;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:03:40;3.22;;;2.08;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:05:44;4.68;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:07:46;4.57;;;2.05;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:09:53;4.20;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:11:58;3.63;;;2.00;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:13:59;3.92;;;1.98;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:16:03;4.82;;;2.28;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:18:05;4.15;;;2.15;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:20:08;3.00;;;1.85;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:31:35;2.88;;;1.75;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:34:07;3.38;;;1.80;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:43:21;4.28;;;1.80;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:45:43;3.05;;;1.98;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:47:50;3.47;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:49:51;4.07;;;2.00;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T02:51:52;2.90;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:10:53;3.70;;;1.85;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:13:04;4.22;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:15:11;3.33;;;2.03;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:17:15;3.55;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:19:20;3.53;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:21:26;4.22;;;1.88;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:23:29;2.70;;;1.88;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:25:34;4.85;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:27:49;5.05;;;2.22;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:32:44;4.38;;;1.83;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:34:45;3.78;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:36:51;4.60;;;2.28;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:41:33;4.55;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:46:11;3.00;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:48:21;2.92;;;1.77;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:50:27;7.55;;;1.75;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:52:29;5.63;;;2.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:54:33;212.15;;;160.38;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:56:48;285.48;;;226.82;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T03:58:50;166.65;;;126.35;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:00:51;110.53;;;82.40;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:02:52;91.07;;;70.22;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:04:55;92.55;;;65.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:06:57;82.50;;;62.05;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:08:58;74.28;;;55.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:10:59;71.97;;;53.42;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:13:01;68.88;;;48.53;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:15:03;65.18;;;46.58;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:17:04;56.10;;;42.58;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:19:06;52.38;;;39.22;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:21:07;54.80;;;41.85;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:23:08;56.10;;;42.80;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:25:10;83.43;;;58.63;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:27:11;80.32;;;58.30;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:29:13;564.50;;;467.17;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:31:14;421.73;;;326.33;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:33:15;256.60;;;186.48;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:35:17;191.02;;;134.80;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:37:18;156.38;;;113.03;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:39:19;141.45;;;100.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:41:21;136.32;;;97.78;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:43:22;121.45;;;89.63;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:45:24;119.43;;;82.07;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:47:26;110.10;;;80.30;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:49:27;100.63;;;73.38;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:51:28;101.38;;;70.93;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:53:29;91.68;;;63.22;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:55:31;83.25;;;59.50;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:57:33;83.38;;;55.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T04:59:34;75.85;;;53.15;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:01:36;73.63;;;49.28;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:03:39;66.22;;;46.80;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:05:40;65.07;;;45.38;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:07:44;96.07;;;68.43;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:09:46;488.80;;;381.67;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:11:47;266.05;;;194.77;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:13:48;180.85;;;127.05;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:15:56;153.23;;;107.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:17:58;131.30;;;96.60;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:20:00;131.18;;;91.75;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:22:02;118.82;;;86.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:24:03;119.78;;;85.28;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:26:11;114.53;;;81.07;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:28:15;105.03;;;76.53;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:30:16;107.55;;;76.53;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:32:17;99.50;;;71.93;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:34:19;94.28;;;67.50;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:36:20;94.60;;;66.95;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:38:22;89.03;;;65.32;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:40:23;85.13;;;62.13;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:42:24;83.95;;;60.40;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:44:25;571.17;;;461.92;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:46:27;279.10;;;212.98;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:48:28;167.38;;;120.05;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:50:29;137.07;;;97.57;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:52:34;120.63;;;86.72;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:54:35;112.50;;;80.18;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:56:36;104.95;;;73.47;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T05:58:38;106.13;;;77.95;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:00:39;328.98;;;251.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:02:41;224.25;;;165.35;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:04:42;133.43;;;95.38;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:06:43;108.30;;;78.45;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:08:44;102.82;;;72.65;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:10:46;102.78;;;73.38;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:12:47;96.25;;;69.50;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:14:49;85.60;;;63.55;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:16:50;85.38;;;58.63;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:18:52;81.03;;;58.28;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:20:53;75.82;;;54.03;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:22:54;68.75;;;48.08;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:24:56;67.20;;;47.22;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:26:57;60.00;;;43.25;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:28:58;60.38;;;42.60;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:31:00;55.72;;;39.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:33:01;53.97;;;37.90;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:35:06;52.70;;;38.40;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:37:08;52.08;;;36.97;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:39:09;49.40;;;34.42;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:41:10;44.13;;;30.95;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:43:15;44.35;;;32.00;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:45:16;50.15;;;36.78;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:47:17;51.10;;;35.42;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:49:19;80.75;;;55.28;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:51:20;64.20;;;45.08;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:53:21;81.03;;;56.80;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:55:23;147.90;;;104.55;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:57:25;129.27;;;93.40;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T06:59:28;59.17;;;42.92;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:01:29;57.33;;;42.00;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:03:30;57.38;;;40.08;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:05:32;53.05;;;35.67;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:07:33;48.58;;;32.30;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:09:34;39.88;;;29.08;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:11:36;37.72;;;27.25;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:13:37;36.78;;;26.35;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:15:39;33.85;;;22.48;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:17:40;33.58;;;21.23;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:19:41;28.23;;;19.15;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:21:42;27.98;;;17.92;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:23:47;22.48;;;16.83;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:25:51;23.42;;;15.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:27:53;24.60;;;14.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:29:58;19.77;;;12.95;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:31:59;20.08;;;12.98;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:34:00;17.50;;;11.93;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:36:02;19.75;;;11.18;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:38:03;16.27;;;10.43;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:40:05;15.80;;;10.85;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:42:09;14.52;;;9.80;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:44:12;15.07;;;9.27;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:46:13;11.73;;;8.13;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:48:15;13.82;;;8.15;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:50:16;12.43;;;7.28;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:52:17;14.20;;;8.63;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:54:18;13.93;;;9.40;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:56:20;14.35;;;9.73;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T07:58:21;14.85;;;10.52;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:00:22;19.33;;;12.05;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:02:24;21.13;;;15.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:04:25;29.63;;;20.88;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:06:26;42.72;;;30.85;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:08:28;51.53;;;36.67;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:10:30;49.78;;;34.45;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:12:31;49.58;;;34.38;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:14:33;43.75;;;31.60;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:16:34;40.75;;;28.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:18:35;38.95;;;27.58;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:20:39;36.80;;;25.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:22:40;36.33;;;24.85;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:24:42;33.80;;;24.27;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:26:43;35.03;;;25.15;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:28:44;33.20;;;23.75;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:30:45;29.00;;;19.67;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:32:47;29.27;;;20.13;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:34:48;26.77;;;19.30;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:36:50;26.65;;;17.77;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:38:56;22.83;;;16.13;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:40:57;24.67;;;16.70;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:42:59;19.98;;;14.93;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:45:02;22.73;;;16.33;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:47:04;20.17;;;14.43;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:49:05;18.30;;;13.07;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:51:07;17.75;;;12.40;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:53:09;16.60;;;10.60;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:55:11;16.85;;;12.05;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:57:12;51.38;;;34.55;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T08:59:13;197.55;;;150.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:01:15;213.60;;;145.60;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:03:17;152.80;;;109.65;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:05:19;173.40;;;123.85;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:07:20;158.25;;;111.10;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:09:21;123.13;;;88.78;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:11:22;107.30;;;75.35;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:13:24;88.45;;;61.38;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:15:29;79.95;;;55.60;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:17:35;74.30;;;52.38;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:19:36;70.22;;;48.60;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:21:37;51.67;;;36.65;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:23:39;53.42;;;37.63;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:25:40;48.40;;;35.85;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:27:41;52.70;;;36.13;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:29:42;45.58;;;32.45;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:31:44;43.10;;;29.67;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:33:45;40.30;;;29.60;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:35:49;42.70;;;30.45;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:37:54;41.13;;;29.52;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:39:57;33.25;;;23.17;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:44:29;30.75;;;21.98;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:53:36;23.52;;;14.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:55:42;20.15;;;14.07;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:57:51;22.02;;;14.95;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T09:59:54;468.73;;;364.13;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:01:58;188.90;;;132.13;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:06:34;94.00;;;65.57;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:08:35;89.70;;;61.85;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:10:37;87.95;;;64.05;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:12:51;80.10;;;57.08;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:22:07;61.58;;;42.78;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:26:56;61.50;;;43.45;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:33:56;124.35;;;86.50;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:36:52;94.30;;;67.18;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:38:44;92.22;;;63.42;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:40:48;83.50;;;60.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:42:52;86.72;;;61.03;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:44:58;82.13;;;57.13;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:47:15;76.63;;;51.85;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:49:24;68.85;;;48.17;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:51:44;70.38;;;48.28;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:55:51;55.20;;;38.20;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:57:53;54.08;;;37.75;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T10:59:55;52.75;;;36.53;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T11:01:56;48.35;;;34.15;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T11:03:59;44.65;;;31.98;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T11:06:03;42.40;;;30.63;;
47023;SDS011;32780;55.62872684;37.47549891;2023-01-10T11:08:08;40.75;;;28.85;;
