sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2022-11-14T00:00:28;101872.41;;;17.07;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:02:57;101870.44;;;17.08;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:05:24;101879.59;;;17.03;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:07:50;101878.75;;;17.03;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:10:17;101886.09;;;16.92;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:12:43;101873.06;;;16.98;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:15:11;101865.34;;;17.05;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:17:37;101861.50;;;16.94;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:20:05;101882.44;;;16.92;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:22:33;101878.88;;;16.96;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:24:59;101878.13;;;17.01;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:27:25;101867.84;;;16.90;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:29:52;101867.59;;;16.91;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:32:18;101866.63;;;16.86;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:34:46;101879.78;;;16.85;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:37:13;101873.22;;;16.80;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:39:39;101860.94;;;16.81;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:42:05;101855.44;;;16.86;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:44:32;101851.44;;;16.82;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:46:58;101846.84;;;16.76;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:49:25;101849.88;;;16.74;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:51:51;101851.34;;;16.77;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:54:17;101845.16;;;16.75;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:56:44;101851.34;;;16.77;nan
69245;BME280;56357;52.304;4.870;2022-11-14T00:59:10;101848.69;;;16.70;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:01:36;101841.41;;;16.69;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:04:03;101838.00;;;16.67;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:06:29;101836.41;;;16.71;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:08:56;101826.94;;;16.61;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:11:22;101834.00;;;16.63;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:13:49;101834.13;;;16.57;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:16:15;101839.69;;;16.68;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:18:42;101837.41;;;16.65;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:21:10;101833.41;;;16.61;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:23:37;101832.03;;;16.64;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:26:09;101829.63;;;16.56;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:28:37;101833.88;;;16.58;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:31:23;101826.34;;;16.59;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:33:51;101817.72;;;16.48;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:36:19;101818.47;;;16.56;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:38:46;101813.69;;;16.56;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:41:14;101806.16;;;16.57;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:43:41;101805.91;;;16.46;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:46:17;101804.47;;;16.44;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:48:58;101791.91;;;16.46;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:51:58;101791.91;;;16.46;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:54:27;101796.09;;;16.44;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:56:58;101796.91;;;16.44;nan
69245;BME280;56357;52.304;4.870;2022-11-14T01:59:30;101788.31;;;16.46;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:02:01;101784.56;;;16.40;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:04:32;101777.25;;;16.39;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:07:02;101775.94;;;16.30;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:09:33;101759.78;;;16.32;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:12:02;101766.78;;;16.35;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:14:30;101751.72;;;16.36;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:16:58;101753.06;;;16.33;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:19:24;101747.13;;;16.30;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:21:51;101743.84;;;16.21;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:24:17;101740.69;;;16.29;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:26:44;101738.13;;;16.28;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:29:10;101738.13;;;16.28;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:31:36;101737.88;;;16.29;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:34:03;101743.72;;;16.28;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:36:29;101743.84;;;16.21;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:38:56;101725.91;;;16.17;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:41:22;101730.75;;;16.22;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:43:48;101728.09;;;16.15;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:46:15;101724.69;;;16.13;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:48:41;101721.31;;;16.11;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:51:08;101728.84;;;16.11;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:53:34;101718.38;;;16.06;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:56:00;101711.09;;;16.05;nan
69245;BME280;56357;52.304;4.870;2022-11-14T02:58:27;101714.84;;;16.11;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:00:53;101707.81;;;16.08;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:03:19;101711.19;;;16.10;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:05:46;101710.59;;;16.08;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:08:12;101706.50;;;15.99;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:10:38;101700.53;;;16.07;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:13:05;101696.03;;;16.06;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:15:35;101690.59;;;16.00;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:18:02;101692.63;;;16.04;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:20:28;101698.81;;;16.06;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:22:55;101690.09;;;16.03;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:25:21;101689.84;;;16.04;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:27:47;101685.34;;;16.03;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:30:14;101686.34;;;15.97;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:32:40;101678.06;;;16.02;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:35:07;101673.56;;;16.01;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:37:33;101675.88;;;16.04;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:40:00;101685.75;;;15.95;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:42:26;101683.00;;;16.12;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:44:53;101681.44;;;16.04;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:47:19;101681.44;;;16.04;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:49:45;101682.91;;;16.07;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:52:12;101677.69;;;16.10;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:54:38;101676.38;;;16.01;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:57:05;101678.56;;;15.99;nan
69245;BME280;56357;52.304;4.870;2022-11-14T03:59:31;101673.97;;;15.93;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:01:57;101669.66;;;16.02;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:04:24;101664.34;;;16.01;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:06:50;101665.44;;;16.00;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:09:16;101664.00;;;15.97;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:11:43;101653.56;;;15.81;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:14:09;101664.13;;;15.91;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:16:35;101662.78;;;15.93;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:19:02;101647.00;;;15.87;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:21:28;101650.28;;;15.96;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:23:55;101647.88;;;15.88;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:26:21;101645.94;;;15.88;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:28:47;101645.53;;;15.96;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:31:14;101637.72;;;15.98;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:33:40;101647.63;;;15.89;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:36:07;101644.81;;;15.89;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:38:33;101649.53;;;15.89;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:41:00;101637.63;;;15.93;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:43:26;101643.13;;;15.88;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:45:52;101630.81;;;16.01;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:48:19;101627.41;;;15.99;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:50:45;101626.84;;;15.85;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:53:11;101631.84;;;15.83;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:55:38;101627.06;;;15.95;nan
69245;BME280;56357;52.304;4.870;2022-11-14T04:58:04;101619.41;;;15.91;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:00:30;101618.44;;;15.97;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:02:58;101613.44;;;15.99;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:05:24;101618.91;;;16.05;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:07:51;101612.72;;;16.03;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:10:17;101607.59;;;16.00;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:12:43;101605.66;;;16.01;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:15:10;101604.72;;;15.95;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:17:36;101604.38;;;15.92;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:20:03;101601.84;;;15.90;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:22:29;101599.13;;;15.95;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:24:56;101594.44;;;15.84;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:27:22;101594.69;;;15.83;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:29:48;101584.22;;;15.90;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:32:15;101580.81;;;15.88;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:34:41;101585.31;;;15.89;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:37:08;101587.34;;;15.93;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:39:34;101579.50;;;15.90;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:42:00;101578.41;;;15.80;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:44:27;101574.97;;;15.89;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:46:53;101569.19;;;15.79;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:49:19;101578.53;;;15.85;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:51:46;101578.38;;;15.91;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:54:12;101575.09;;;15.94;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:56:39;101570.84;;;15.92;nan
69245;BME280;56357;52.304;4.870;2022-11-14T05:59:05;101581.78;;;15.93;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:01:31;101578.38;;;15.91;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:03:58;101580.69;;;15.94;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:06:24;101577.78;;;15.89;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:08:51;101578.88;;;15.88;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:11:19;101578.88;;;15.88;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:13:46;101571.34;;;15.89;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:16:18;101577.28;;;15.92;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:18:44;101574.59;;;15.97;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:21:13;101574.88;;;16.12;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:23:40;101571.16;;;16.07;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:26:33;101557.63;;;16.15;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:28:58;101566.91;;;16.04;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:31:25;101561.31;;;16.04;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:33:52;101563.66;;;16.24;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:36:18;101567.78;;;16.21;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:38:45;101570.41;;;16.11;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:41:13;101562.03;;;16.11;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:43:42;101562.16;;;16.05;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:46:10;101573.44;;;16.10;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:48:38;101566.69;;;16.06;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:51:05;101563.16;;;15.99;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:53:33;101564.22;;;16.09;nan
69245;BME280;56357;52.304;4.870;2022-11-14T06:58:39;101555.66;;;16.16;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:01:10;101565.09;;;16.26;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:03:37;101570.84;;;16.20;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:06:04;101568.38;;;16.23;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:08:31;101572.88;;;16.08;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:11:09;101577.31;;;16.37;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:13:36;101574.88;;;16.40;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:16:03;101571.63;;;16.32;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:18:31;101569.63;;;16.44;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:20:59;101571.44;;;16.50;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:23:26;101563.84;;;16.34;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:25:53;101561.31;;;16.32;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:28:19;101568.44;;;16.40;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:30:46;101560.72;;;16.47;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:33:12;101565.03;;;16.38;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:35:38;101559.84;;;16.30;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:38:05;101570.56;;;16.21;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:40:31;101559.25;;;16.28;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:42:58;101570.09;;;16.24;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:45:26;101557.06;;;16.30;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:47:57;101565.53;;;16.35;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:50:25;101563.00;;;16.33;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:52:52;101562.31;;;16.43;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:55:19;101560.97;;;16.45;nan
69245;BME280;56357;52.304;4.870;2022-11-14T07:57:46;101556.94;;;16.53;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:00:13;101564.50;;;16.69;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:02:41;101561.56;;;16.47;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:05:07;101559.91;;;16.63;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:07:34;101545.72;;;17.03;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:10:00;101543.34;;;16.95;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:12:26;101546.94;;;16.57;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:14:53;101542.88;;;16.48;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:17:20;101542.22;;;16.58;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:19:47;101542.22;;;16.29;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:22:13;101548.25;;;16.38;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:24:39;101549.13;;;16.38;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:27:06;101551.03;;;16.50;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:29:32;101533.28;;;16.44;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:31:58;101543.00;;;16.41;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:34:25;101533.56;;;16.59;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:36:53;101540.97;;;16.37;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:39:20;101527.63;;;16.56;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:41:47;101521.94;;;16.51;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:44:13;101523.19;;;16.43;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:46:40;101525.91;;;16.38;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:49:06;101516.91;;;16.36;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:51:34;101522.84;;;16.39;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:54:01;101522.53;;;16.53;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:56:27;101504.72;;;16.42;nan
69245;BME280;56357;52.304;4.870;2022-11-14T08:58:53;101505.75;;;16.36;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:01:20;101506.06;;;16.39;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:03:46;101508.44;;;16.47;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:06:13;101513.06;;;16.54;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:08:39;101506.66;;;16.41;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:11:05;101505.81;;;16.41;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:13:34;101509.69;;;16.52;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:16:01;101507.59;;;16.47;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:18:28;101501.41;;;16.45;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:21:02;101486.66;;;16.33;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:23:28;101496.59;;;16.40;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:25:55;101487.09;;;16.41;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:28:22;101486.09;;;16.47;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:30:49;101478.72;;;16.58;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:33:15;101480.69;;;16.58;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:35:42;101478.56;;;16.65;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:38:10;101472.13;;;16.64;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:46:24;101472.50;;;16.89;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:48:52;101472.91;;;16.98;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:51:22;101464.00;;;17.22;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:53:56;101476.56;;;17.20;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:56:26;101461.22;;;17.22;nan
69245;BME280;56357;52.304;4.870;2022-11-14T09:58:53;101473.00;;;17.24;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:04:56;101466.53;;;17.24;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:09:50;101461.66;;;17.36;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:15:30;101446.84;;;17.40;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:18:14;101442.81;;;17.48;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:20:48;101437.41;;;17.47;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:23:46;101442.69;;;17.43;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:26:27;101433.59;;;17.53;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:31:47;101443.75;;;17.59;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:37:21;101434.03;;;17.66;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:39:52;101430.66;;;17.64;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:42:32;101429.00;;;17.68;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:47:39;101434.31;;;17.65;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:50:21;101438.13;;;17.80;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:52:51;101433.59;;;17.79;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:55:19;101434.47;;;17.80;nan
69245;BME280;56357;52.304;4.870;2022-11-14T10:57:48;101427.19;;;17.79;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:00:17;101418.53;;;17.85;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:05:20;101411.25;;;17.84;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:07:47;101396.41;;;17.84;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:10:33;101399.31;;;17.94;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:13:47;101399.53;;;17.92;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:16:20;101391.69;;;17.89;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:18:47;101384.97;;;17.90;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:21:16;101380.50;;;17.94;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:23:57;101375.16;;;17.93;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:26:31;101361.47;;;17.96;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:34:12;101372.94;;;17.95;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:36:42;101367.53;;;17.83;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:39:22;101367.78;;;17.82;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:41:51;101356.97;;;17.90;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:44:24;101362.59;;;17.95;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:46:58;101349.69;;;17.94;nan
69245;BME280;56357;52.304;4.870;2022-11-14T11:49:39;101357.66;;;18.07;55.28
69245;BME280;56357;52.304;4.870;2022-11-14T11:52:36;101346.09;;;18.04;55.33
69245;BME280;56357;52.304;4.870;2022-11-14T11:55:13;101341.50;;;17.88;55.44
69245;BME280;56357;52.304;4.870;2022-11-14T11:57:47;101347.72;;;17.95;55.36
69245;BME280;56357;52.304;4.870;2022-11-14T12:00:20;101342.94;;;17.90;55.96
69245;BME280;56357;52.304;4.870;2022-11-14T12:02:49;101342.69;;;17.97;55.72
69245;BME280;56357;52.304;4.870;2022-11-14T12:08:01;101348.13;;;18.08;55.90
69245;BME280;56357;52.304;4.870;2022-11-14T12:10:32;101336.94;;;18.13;55.82
69245;BME280;56357;52.304;4.870;2022-11-14T12:16:14;101331.31;;;18.13;56.13
69245;BME280;56357;52.304;4.870;2022-11-14T12:21:54;101327.78;;;18.23;56.09
69245;BME280;56357;52.304;4.870;2022-11-14T12:27:39;101331.97;;;18.20;55.94
69245;BME280;56357;52.304;4.870;2022-11-14T12:30:17;101336.19;;;18.23;56.20
69245;BME280;56357;52.304;4.870;2022-11-14T12:35:24;101330.59;;;18.28;56.26
69245;BME280;56357;52.304;4.870;2022-11-14T12:37:53;101310.97;;;18.23;56.34
69245;BME280;56357;52.304;4.870;2022-11-14T12:40:25;101324.19;;;18.33;56.03
69245;BME280;56357;52.304;4.870;2022-11-14T12:42:53;101315.22;;;18.36;56.40
69245;BME280;56357;52.304;4.870;2022-11-14T12:48:20;101320.13;;;18.13;56.62
69245;BME280;56357;52.304;4.870;2022-11-14T12:50:48;101319.91;;;18.25;56.66
69245;BME280;56357;52.304;4.870;2022-11-14T12:59:06;101306.72;;;18.20;56.44
69245;BME280;56357;52.304;4.870;2022-11-14T13:12:34;101289.63;;;18.22;56.33
69245;BME280;56357;52.304;4.870;2022-11-14T13:15:31;101286.28;;;18.25;56.43
69245;BME280;56357;52.304;4.870;2022-11-14T13:18:25;101284.78;;;18.07;56.61
69245;BME280;56357;52.304;4.870;2022-11-14T13:21:26;101273.94;;;18.21;56.16
69245;BME280;56357;52.304;4.870;2022-11-14T13:24:20;101268.84;;;18.18;56.56
69245;BME280;56357;52.304;4.870;2022-11-14T13:26:49;101266.91;;;18.18;56.38
69245;BME280;56357;52.304;4.870;2022-11-14T13:32:01;101266.34;;;18.21;56.29
69245;BME280;56357;52.304;4.870;2022-11-14T13:34:48;101266.91;;;18.18;56.33
69245;BME280;56357;52.304;4.870;2022-11-14T13:40:17;101263.63;;;18.37;56.24
69245;BME280;56357;52.304;4.870;2022-11-14T13:43:21;101258.84;;;18.32;56.02
69245;BME280;56357;52.304;4.870;2022-11-14T13:46:07;101256.91;;;18.33;55.73
69245;BME280;56357;52.304;4.870;2022-11-14T13:49:16;101253.53;;;18.36;55.70
69245;BME280;56357;52.304;4.870;2022-11-14T13:51:45;101238.06;;;18.28;55.83
69245;BME280;56357;52.304;4.870;2022-11-14T13:54:13;101241.72;;;18.28;55.73
69245;BME280;56357;52.304;4.870;2022-11-14T13:56:53;101235.28;;;18.33;55.59
69245;BME280;56357;52.304;4.870;2022-11-14T13:59:55;101233.63;;;18.37;55.56
69245;BME280;56357;52.304;4.870;2022-11-14T14:11:01;101236.53;;;18.52;56.06
