sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-11-14T00:01:48;40.23;32.64;64.04;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:04:09;37.40;32.87;58.94;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:06:30;37.18;32.85;61.38;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:08:51;36.33;33.02;45.90;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:11:12;41.05;32.77;66.30;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:13:32;46.27;32.54;69.12;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:15:53;38.85;32.64;65.21;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:18:16;36.47;32.63;54.27;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:20:51;38.62;32.57;64.78;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:23:14;36.23;32.75;42.84;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:25:38;36.21;32.47;39.69;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:27:58;36.33;33.64;39.02;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:30:18;36.49;32.75;55.55;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:32:51;36.24;33.03;42.14;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:35:12;36.26;32.97;38.55;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:37:32;42.26;31.95;68.54;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:39:52;36.22;32.53;44.11;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:42:19;36.32;33.02;38.97;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:44:38;37.94;32.16;61.47;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:47:00;36.40;32.37;54.36;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:49:26;36.72;32.87;57.76;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:51:46;38.68;32.68;60.34;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:54:06;39.94;32.78;66.48;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:56:29;40.33;32.28;64.69;;
67398;Laerm;57728;50.448;18.824;2022-11-14T00:58:51;36.38;32.80;51.87;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:01:20;36.27;32.93;38.46;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:03:39;39.61;32.82;69.67;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:06:15;36.83;32.72;57.44;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:08:39;36.31;34.17;38.27;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:11:19;36.27;32.98;38.43;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:13:40;36.41;32.40;51.38;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:16:00;40.65;32.40;66.01;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:18:21;45.25;32.50;75.46;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:20:45;40.15;32.43;65.52;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:23:11;48.85;32.84;72.14;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:25:36;44.34;32.51;70.80;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:27:57;36.19;32.58;41.13;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:30:17;39.59;32.91;61.22;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:32:37;44.94;32.57;72.06;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:34:59;38.15;32.56;60.70;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:37:20;42.63;32.69;65.98;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:39:41;39.32;32.60;60.42;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:42:04;48.52;32.62;73.14;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:44:57;36.53;32.07;53.78;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:47:24;45.52;32.85;71.56;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:49:54;39.39;32.23;65.73;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:52:24;39.97;32.19;62.57;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:54:52;48.43;32.68;76.03;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:57:20;36.07;32.65;47.20;;
67398;Laerm;57728;50.448;18.824;2022-11-14T01:59:50;36.09;31.96;41.59;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:02:23;44.93;32.71;74.59;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:04:52;46.18;32.67;71.97;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:07:14;37.17;32.70;60.26;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:09:39;36.40;32.41;55.49;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:12:06;36.23;32.57;48.86;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:14:54;36.19;32.83;50.90;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:17:18;42.80;32.63;67.91;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:20:31;36.25;33.04;49.46;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:23:06;36.90;32.86;56.37;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:25:47;36.57;32.85;56.81;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:28:29;43.27;32.84;64.38;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:30:49;41.26;32.76;65.05;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:33:16;47.40;32.97;72.11;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:35:51;50.54;32.48;79.52;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:38:19;38.70;32.86;59.47;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:40:41;54.59;32.84;84.15;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:43:01;55.43;33.32;87.19;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:45:27;46.18;32.85;74.16;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:47:55;39.29;32.88;61.86;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:50:16;36.61;32.62;48.31;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:52:37;48.74;32.95;78.08;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:54:57;38.97;32.92;61.28;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:57:17;39.14;33.10;60.85;;
67398;Laerm;57728;50.448;18.824;2022-11-14T02:59:37;40.01;32.76;64.94;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:01:58;38.86;32.95;61.21;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:04:18;37.12;33.17;57.03;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:06:41;43.75;32.78;68.23;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:09:12;38.84;32.55;62.77;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:11:54;36.82;32.82;56.17;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:14:38;50.46;32.79;74.58;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:17:18;38.36;32.86;62.04;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:19:40;36.51;32.53;46.04;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:22:01;36.60;33.37;49.60;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:24:22;37.12;33.01;53.39;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:26:43;47.37;33.36;75.42;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:29:03;36.82;32.88;54.38;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:31:24;39.11;32.49;65.13;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:33:45;36.95;33.45;54.15;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:36:07;48.13;33.55;76.12;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:38:27;42.36;33.22;68.26;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:40:49;37.72;33.62;56.67;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:43:09;48.06;32.88;77.26;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:45:30;40.02;33.19;64.04;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:47:53;37.12;33.29;53.13;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:50:13;37.42;33.62;59.52;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:52:34;49.43;32.65;75.48;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:54:54;50.56;33.20;75.07;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:57:14;41.22;32.69;65.14;;
67398;Laerm;57728;50.448;18.824;2022-11-14T03:59:34;39.45;32.72;65.94;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:01:55;36.83;32.97;57.74;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:04:15;36.42;33.09;49.06;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:06:35;37.22;32.96;54.68;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:08:56;41.15;33.10;68.10;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:11:16;38.83;32.79;63.61;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:13:36;43.29;33.03;69.62;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:15:58;44.90;32.65;71.41;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:18:18;36.32;33.25;40.74;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:20:38;36.99;33.80;47.50;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:22:58;37.29;33.52;59.43;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:25:20;39.39;34.19;48.78;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:27:40;36.74;33.61;52.99;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:30:05;37.18;33.39;45.61;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:32:25;38.01;34.14;54.82;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:34:45;41.43;33.84;63.55;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:37:06;38.06;32.75;58.57;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:39:25;42.95;33.17;62.08;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:41:47;40.06;33.22;67.25;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:44:08;36.29;33.60;43.06;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:46:33;37.89;33.34;62.73;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:48:53;41.07;33.08;61.89;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:51:14;38.29;33.25;60.30;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:53:33;36.14;32.69;43.88;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:55:54;46.48;33.35;72.01;;
67398;Laerm;57728;50.448;18.824;2022-11-14T04:58:29;45.20;32.77;71.63;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:00:53;45.76;33.31;70.71;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:03:13;40.30;32.82;64.44;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:06:14;44.65;33.15;69.95;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:08:43;43.56;33.50;72.15;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:11:14;50.61;33.32;73.29;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:13:35;46.77;32.97;71.00;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:15:59;42.07;33.00;66.57;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:18:19;42.42;32.83;65.30;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:20:39;36.62;33.45;44.45;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:22:59;47.78;33.52;78.47;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:25:41;44.78;32.86;73.95;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:28:02;39.31;33.17;64.66;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:30:25;38.49;33.69;58.17;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:32:45;38.79;33.99;59.88;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:35:07;37.06;33.65;53.35;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:37:33;47.48;34.21;72.68;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:39:59;37.56;33.99;54.85;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:42:28;37.54;34.19;52.73;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:44:48;46.16;34.83;66.45;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:47:08;42.26;34.58;67.59;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:49:34;43.02;34.43;66.47;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:51:54;55.12;34.47;81.02;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:54:17;39.78;34.53;61.32;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:56:38;38.82;33.97;60.89;;
67398;Laerm;57728;50.448;18.824;2022-11-14T05:58:57;44.63;34.17;70.61;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:01:26;48.89;33.85;79.85;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:03:56;41.28;34.35;70.85;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:06:23;38.53;34.21;58.24;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:08:44;47.35;33.98;73.83;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:11:15;43.00;33.73;69.45;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:13:37;55.09;33.66;86.54;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:16:18;37.84;33.76;53.70;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:18:40;41.93;33.52;70.73;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:21:16;42.13;33.87;66.26;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:23:59;39.14;34.24;49.77;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:26:29;36.71;33.35;54.77;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:28:52;36.27;33.03;55.50;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:31:18;44.32;33.07;58.47;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:33:42;43.54;33.25;58.74;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:36:12;38.25;33.64;57.88;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:38:52;38.37;33.81;60.37;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:41:19;36.69;33.25;49.20;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:43:46;38.08;32.98;55.77;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:46:09;39.52;32.72;59.41;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:48:34;39.44;33.06;62.69;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:51:00;42.97;33.30;58.68;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:53:23;40.93;32.93;61.73;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:56:28;42.44;32.98;66.62;;
67398;Laerm;57728;50.448;18.824;2022-11-14T06:58:54;37.21;32.73;49.47;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:01:22;52.13;32.63;78.95;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:04:02;42.92;33.31;65.70;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:06:38;35.71;32.66;45.43;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:09:13;41.11;33.15;64.66;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:11:34;36.74;32.46;54.83;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:14:15;48.70;32.86;73.72;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:16:36;38.18;32.48;60.54;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:19:11;36.53;32.48;52.84;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:21:34;37.09;32.39;56.02;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:24:01;36.24;32.50;45.47;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:26:23;36.26;32.52;48.39;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:29:13;39.72;32.28;55.71;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:31:50;35.36;32.32;46.91;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:34:11;36.41;32.87;52.57;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:36:31;41.04;32.32;64.85;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:38:58;53.26;32.93;75.57;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:41:19;43.52;34.12;67.94;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:43:42;42.34;33.33;65.75;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:46:15;40.88;33.20;64.72;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:48:44;44.94;33.11;70.79;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:51:15;43.88;33.23;71.39;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:53:35;49.40;32.78;75.24;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:56:06;40.23;32.60;70.98;;
67398;Laerm;57728;50.448;18.824;2022-11-14T07:58:37;42.14;32.96;64.16;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:01:11;39.57;32.32;67.22;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:03:45;56.09;32.62;75.42;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:06:11;42.81;32.45;66.68;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:08:35;55.92;32.30;85.39;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:10:59;46.46;32.05;71.92;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:13:20;40.29;31.84;62.82;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:15:40;37.60;31.96;61.84;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:18:07;41.28;32.11;65.07;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:20:30;38.19;32.15;61.93;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:22:53;34.28;32.31;43.83;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:25:18;40.98;32.06;63.76;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:27:54;55.14;32.32;78.89;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:30:20;43.46;32.25;64.39;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:32:44;40.96;32.05;70.38;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:35:16;48.41;32.07;72.94;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:37:54;52.50;32.52;72.59;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:40:19;47.98;32.25;71.30;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:42:43;35.36;32.34;56.45;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:45:06;35.82;31.91;54.12;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:47:53;35.43;32.07;59.34;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:50:20;36.08;32.15;61.64;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:52:52;34.85;32.22;53.54;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:55:15;35.26;31.87;53.04;;
67398;Laerm;57728;50.448;18.824;2022-11-14T08:57:41;36.19;31.78;53.41;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:00:07;35.39;31.94;54.25;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:02:31;36.36;31.94;56.89;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:04:52;40.19;31.99;66.92;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:07:16;36.25;31.70;61.61;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:09:47;35.18;31.85;47.74;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:12:10;38.18;31.94;63.08;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:14:32;36.99;32.25;49.37;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:16:57;36.18;32.15;53.92;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:19:29;50.39;31.87;75.27;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:21:52;38.44;31.84;54.80;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:24:24;55.86;32.02;85.77;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:26:44;49.39;32.32;73.03;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:29:12;37.30;32.35;57.31;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:31:33;35.81;32.13;57.54;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:33:56;35.41;32.16;51.27;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:36:17;34.09;31.77;55.18;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:38:47;34.86;31.59;47.36;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:42:02;35.64;31.73;53.86;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:45:02;34.03;31.82;47.66;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:48:17;35.02;31.94;53.06;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:52:52;45.24;32.07;64.59;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:55:32;38.26;32.04;65.57;;
67398;Laerm;57728;50.448;18.824;2022-11-14T09:57:56;37.53;31.83;58.24;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:00:24;39.42;31.87;50.60;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:06:34;34.86;31.90;51.82;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:12:15;34.54;31.63;51.90;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:17:41;36.36;31.76;55.87;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:20:30;34.68;31.74;52.12;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:26:01;34.56;31.69;52.72;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:37:19;34.22;32.24;42.82;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:39:50;36.22;32.11;51.53;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:42:39;46.27;31.97;71.17;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:45:25;35.54;32.17;46.16;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:48:02;36.82;32.24;61.06;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:56:11;34.70;32.20;43.18;;
67398;Laerm;57728;50.448;18.824;2022-11-14T10:58:38;36.86;32.09;57.28;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:01:42;39.30;32.21;60.09;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:06:57;35.69;32.25;48.47;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:10:00;43.11;32.18;63.21;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:12:56;43.26;33.84;59.14;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:15:31;35.11;32.66;42.57;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:18:34;36.42;32.69;60.35;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:21:09;37.55;32.53;51.33;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:24:08;39.30;32.08;57.17;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:26:31;41.00;32.07;56.39;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:29:15;36.30;32.28;44.04;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:31:56;42.31;32.07;54.23;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:34:33;36.96;32.39;50.48;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:37:19;39.99;32.36;63.36;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:39:54;37.22;32.52;56.25;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:45:49;36.06;32.10;53.09;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:48:33;37.10;32.44;52.09;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:51:05;38.85;33.03;53.96;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:54:15;36.56;31.82;48.30;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:56:43;37.58;32.28;64.85;;
67398;Laerm;57728;50.448;18.824;2022-11-14T11:59:35;35.03;32.13;47.17;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:02:59;37.38;31.81;62.74;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:11:36;36.78;32.32;57.59;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:14:37;35.37;31.73;53.12;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:17:43;39.50;31.80;57.12;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:28:41;35.07;31.94;50.05;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:31:15;36.37;31.98;56.09;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:33:56;35.84;32.14;49.88;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:36:22;34.20;32.05;51.21;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:39:29;34.48;31.97;48.32;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:42:18;35.30;32.18;47.67;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:44:44;36.04;32.22;55.69;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:47:25;35.72;32.27;50.15;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:53:00;36.76;31.95;54.88;;
67398;Laerm;57728;50.448;18.824;2022-11-14T12:58:57;35.88;32.23;50.81;;
67398;Laerm;57728;50.448;18.824;2022-11-14T13:12:33;36.45;32.42;46.06;;
67398;Laerm;57728;50.448;18.824;2022-11-14T13:16:02;35.28;32.41;50.96;;
67398;Laerm;57728;50.448;18.824;2022-11-14T13:19:21;35.34;32.30;49.20;;
67398;Laerm;57728;50.448;18.824;2022-11-14T13:27:34;35.15;32.62;45.05;;
67398;Laerm;57728;50.448;18.824;2022-11-14T13:29:57;35.42;32.87;47.47;;
67398;Laerm;57728;50.448;18.824;2022-11-14T13:35:49;40.77;33.37;62.99;;
67398;Laerm;57728;50.448;18.824;2022-11-14T13:38:55;38.25;32.97;59.01;;
67398;Laerm;57728;50.448;18.824;2022-11-14T13:51:06;35.57;32.90;45.87;;
67398;Laerm;57728;50.448;18.824;2022-11-14T13:53:40;35.54;32.93;43.66;;
67398;Laerm;57728;50.448;18.824;2022-11-14T14:29:29;36.13;33.25;44.36;;
67398;Laerm;57728;50.448;18.824;2022-11-14T14:32:17;37.33;33.51;55.80;;
