sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2022-11-14T00:00:52;99911.6;;;7.1;83
61500;BME280;47361;49.996;19.918;2022-11-14T00:18:52;99909.52;;;7.0;83
61500;BME280;47361;49.996;19.918;2022-11-14T00:20:52;99905.59;;;7.1;83
61500;BME280;47361;49.996;19.918;2022-11-14T00:21:52;99904.61;;;7.0;83
61500;BME280;47361;49.996;19.918;2022-11-14T00:23:52;99903.51000000001;;;6.9;83
61500;BME280;47361;49.996;19.918;2022-11-14T00:27:55;99900.73;;;6.8;83
61500;BME280;47361;49.996;19.918;2022-11-14T00:34:52;99907.06;;;6.7;83
61500;BME280;47361;49.996;19.918;2022-11-14T00:35:52;99907.87;;;6.8;83
61500;BME280;47361;49.996;19.918;2022-11-14T00:37:52;99902.92;;;6.7;83
61500;BME280;47361;49.996;19.918;2022-11-14T00:55:52;99906.84;;;6.8;83
61500;BME280;47361;49.996;19.918;2022-11-14T00:56:52;99906.64;;;6.7;84
61500;BME280;47361;49.996;19.918;2022-11-14T01:00:52;99894.8;;;6.8;84
61500;BME280;47361;49.996;19.918;2022-11-14T01:04:52;99889.70000000001;;;6.9;84
61500;BME280;47361;49.996;19.918;2022-11-14T01:10:52;99888.81;;;7.0;83
61500;BME280;47361;49.996;19.918;2022-11-14T01:12:52;99890.19;;;6.9;84
61500;BME280;47361;49.996;19.918;2022-11-14T01:15:52;99887.48000000001;;;7.0;83
61500;BME280;47361;49.996;19.918;2022-11-14T01:18:52;99880.97;;;6.9;83
61500;BME280;47361;49.996;19.918;2022-11-14T01:20:52;99882.15;;;7.0;83
61500;BME280;47361;49.996;19.918;2022-11-14T01:21:52;99881.05;;;6.9;83
61500;BME280;47361;49.996;19.918;2022-11-14T01:31:52;99873.39;;;6.8;83
61500;BME280;47361;49.996;19.918;2022-11-14T01:48:53;99862.14;;;6.7;83
61500;BME280;47361;49.996;19.918;2022-11-14T01:49:52;99860.28;;;6.8;83
61500;BME280;47361;49.996;19.918;2022-11-14T01:53:53;99860.35;;;6.7;84
61500;BME280;47361;49.996;19.918;2022-11-14T01:54:53;99859.55;;;6.8;84
61500;BME280;47361;49.996;19.918;2022-11-14T01:57:52;99857.34;;;6.7;84
61500;BME280;47361;49.996;19.918;2022-11-14T02:01:52;99857.03;;;6.6;83
61500;BME280;47361;49.996;19.918;2022-11-14T02:02:52;99854.58;;;6.5;83
61500;BME280;47361;49.996;19.918;2022-11-14T02:07:52;99857.95000000001;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T02:13:52;99841.9;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T02:14:53;99842.0;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T02:17:52;99843.25;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T02:19:53;99841.8;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T02:25:52;99838.37;;;6.5;84
61500;BME280;47361;49.996;19.918;2022-11-14T02:27:52;99835.31;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T02:28:52;99836.65999999999;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T02:37:52;99832.70999999999;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T02:59:52;99821.72;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:05:57;99817.33;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:06:52;99814.26;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:12:52;99809.02;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:16:53;99811.23999999999;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:23:52;99803.27;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:24:52;99807.42;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:26:52;99811.33;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:39:52;99824.33;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:42:52;99817.16;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:44:52;99807.78;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:48:52;99802.94;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:49:52;99802.82999999999;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:52:52;99806.28;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:54:52;99806.73000000001;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:58:52;99810.42;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T03:59:52;99804.04999999999;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T04:01:52;99804.69;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T04:05:52;99794.62;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T04:06:52;99789.31;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T04:09:52;99783.0;;;6.3;86
61500;BME280;47361;49.996;19.918;2022-11-14T04:14:52;99780.88;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T04:16:52;99782.01000000001;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T04:19:52;99783.64;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T04:23:52;99785.22;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T04:24:52;99789.45;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T04:59:52;99765.62;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T05:06:52;99761.06;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T05:21:52;99752.19;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T05:26:52;99763.34000000001;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T05:29:52;99762.15;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T05:30:52;99763.9;;;6.2;84
61500;BME280;47361;49.996;19.918;2022-11-14T05:41:52;99763.01;;;6.1;85
61500;BME280;47361;49.996;19.918;2022-11-14T05:43:52;99764.54;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T05:47:52;99760.55;;;6.1;85
61500;BME280;47361;49.996;19.918;2022-11-14T05:48:52;99762.2;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T06:02:52;99768.12999999999;;;6.1;84
61500;BME280;47361;49.996;19.918;2022-11-14T06:03:52;99768.11;;;6.2;84
61500;BME280;47361;49.996;19.918;2022-11-14T06:07:54;99758.28;;;6.1;84
61500;BME280;47361;49.996;19.918;2022-11-14T06:18:52;99772.72;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T06:20:52;99777.06;;;6.1;84
61500;BME280;47361;49.996;19.918;2022-11-14T06:27:52;99774.49;;;6.0;85
61500;BME280;47361;49.996;19.918;2022-11-14T06:38:52;99771.86;;;6.1;85
61500;BME280;47361;49.996;19.918;2022-11-14T06:43:52;99767.29000000001;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T06:49:52;99755.95;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T06:52:52;99748.89;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T06:53:52;99752.43000000001;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T06:56:52;99757.89;;;6.2;84
61500;BME280;47361;49.996;19.918;2022-11-14T06:58:52;99754.45999999999;;;6.1;85
61500;BME280;47361;49.996;19.918;2022-11-14T07:01:52;99749.01;;;6.0;85
61500;BME280;47361;49.996;19.918;2022-11-14T07:04:52;99755.14;;;5.9;85
61500;BME280;47361;49.996;19.918;2022-11-14T07:16:52;99755.8;;;5.8;85
61500;BME280;47361;49.996;19.918;2022-11-14T07:18:52;99760.96;;;5.9;86
61500;BME280;47361;49.996;19.918;2022-11-14T07:19:52;99760.1;;;5.8;85
61500;BME280;47361;49.996;19.918;2022-11-14T07:23:52;99758.34;;;5.9;86
61500;BME280;47361;49.996;19.918;2022-11-14T07:26:52;99768.05;;;5.8;85
61500;BME280;47361;49.996;19.918;2022-11-14T07:28:52;99767.72;;;5.9;86
61500;BME280;47361;49.996;19.918;2022-11-14T07:38:52;99762.98000000001;;;6.0;85
61500;BME280;47361;49.996;19.918;2022-11-14T07:40:53;99764.45;;;5.9;85
61500;BME280;47361;49.996;19.918;2022-11-14T07:43:52;99761.46;;;6.0;86
61500;BME280;47361;49.996;19.918;2022-11-14T07:46:52;99760.02;;;6.1;86
61500;BME280;47361;49.996;19.918;2022-11-14T07:48:52;99761.08;;;6.2;86
61500;BME280;47361;49.996;19.918;2022-11-14T07:53:52;99762.99;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T07:58:52;99752.14;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:07:52;99740.42;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T08:08:52;99741.13;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T08:13:52;99737.25;;;6.5;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:16:52;99732.01000000001;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:18:52;99730.45;;;6.5;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:23:52;99713.89;;;6.6;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:28:52;99705.90999999999;;;6.7;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:29:52;99705.76999999999;;;6.6;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:34:52;99700.75;;;6.7;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:43:52;99698.36;;;6.8;83
61500;BME280;47361;49.996;19.918;2022-11-14T08:44:52;99701.59999999999;;;6.7;83
61500;BME280;47361;49.996;19.918;2022-11-14T08:46:52;99698.38;;;6.6;83
61500;BME280;47361;49.996;19.918;2022-11-14T08:50:52;99704.83;;;6.5;83
61500;BME280;47361;49.996;19.918;2022-11-14T08:54:52;99701.87;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:57:52;99706.67;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:58:52;99704.79000000001;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T08:59:52;99709.69;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T09:03:52;99711.61;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T09:11:52;99707.83;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T09:13:52;99708.03;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T09:14:52;99706.86;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T09:19:52;99709.14;;;6.2;84
61500;BME280;47361;49.996;19.918;2022-11-14T09:23:53;99705.1;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T09:25:52;99699.84;;;6.2;84
61500;BME280;47361;49.996;19.918;2022-11-14T09:34:52;99702.62;;;6.1;84
61500;BME280;47361;49.996;19.918;2022-11-14T09:46:53;99687.35;;;6.1;84
61500;BME280;47361;49.996;19.918;2022-11-14T09:47:53;99689.4;;;6.2;84
61500;BME280;47361;49.996;19.918;2022-11-14T10:02:56;99680.03;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T10:15:53;99672.26000000001;;;6.2;83
61500;BME280;47361;49.996;19.918;2022-11-14T10:18:57;99672.5;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T10:23:53;99660.85;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T10:25:54;99660.18000000001;;;6.5;84
61500;BME280;47361;49.996;19.918;2022-11-14T10:27:57;99653.38;;;6.6;84
61500;BME280;47361;49.996;19.918;2022-11-14T10:33:55;99646.12;;;6.7;83
61500;BME280;47361;49.996;19.918;2022-11-14T10:34:53;99640.87;;;6.6;83
61500;BME280;47361;49.996;19.918;2022-11-14T10:36:56;99638.72;;;6.7;84
61500;BME280;47361;49.996;19.918;2022-11-14T10:37:55;99634.12;;;6.8;84
61500;BME280;47361;49.996;19.918;2022-11-14T10:44:54;99629.74;;;6.7;83
61500;BME280;47361;49.996;19.918;2022-11-14T10:46:53;99626.76;;;6.6;83
61500;BME280;47361;49.996;19.918;2022-11-14T10:50:54;99621.98;;;6.5;83
61500;BME280;47361;49.996;19.918;2022-11-14T10:52:55;99622.29999999999;;;6.6;83
61500;BME280;47361;49.996;19.918;2022-11-14T10:59:52;99611.95;;;6.7;84
61500;BME280;47361;49.996;19.918;2022-11-14T11:03:52;99614.53;;;6.8;83
61500;BME280;47361;49.996;19.918;2022-11-14T11:12:53;99606.42;;;6.9;83
61500;BME280;47361;49.996;19.918;2022-11-14T11:13:53;99604.86;;;6.8;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:19:52;99606.58;;;6.7;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:30:53;99596.23;;;6.7;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:32:52;99595.04;;;6.8;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:34:52;99601.78;;;6.7;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:38:53;99595.9;;;6.6;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:40:53;99597.70999999999;;;6.5;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:47:55;99588.06;;;6.6;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:49:53;99589.0;;;6.5;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:52:56;99586.64;;;6.6;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:57:55;99590.19;;;6.7;82
61500;BME280;47361;49.996;19.918;2022-11-14T11:59:53;99589.95;;;6.6;81
61500;BME280;47361;49.996;19.918;2022-11-14T12:07:54;99580.11;;;6.7;82
61500;BME280;47361;49.996;19.918;2022-11-14T12:15:56;99569.58;;;6.6;82
61500;BME280;47361;49.996;19.918;2022-11-14T12:22:58;99565.32999999999;;;6.6;82
61500;BME280;47361;49.996;19.918;2022-11-14T12:23:57;99562.92;;;6.5;82
61500;BME280;47361;49.996;19.918;2022-11-14T12:31:54;99557.12;;;6.4;82
61500;BME280;47361;49.996;19.918;2022-11-14T12:35:53;99552.72;;;6.3;82
61500;BME280;47361;49.996;19.918;2022-11-14T12:40:53;99543.53;;;6.2;83
61500;BME280;47361;49.996;19.918;2022-11-14T12:42:52;99542.21;;;6.3;83
61500;BME280;47361;49.996;19.918;2022-11-14T12:45:57;99537.55;;;6.2;83
61500;BME280;47361;49.996;19.918;2022-11-14T12:52:52;99528.2;;;6.4;83
61500;BME280;47361;49.996;19.918;2022-11-14T13:12:56;99518.11;;;6.5;84
61500;BME280;47361;49.996;19.918;2022-11-14T13:13:54;99524.84;;;6.4;83
61500;BME280;47361;49.996;19.918;2022-11-14T13:18:01;99522.77;;;6.5;83
61500;BME280;47361;49.996;19.918;2022-11-14T13:22:52;99515.05;;;6.6;84
61500;BME280;47361;49.996;19.918;2022-11-14T13:27:53;99506.23000000001;;;6.7;84
61500;BME280;47361;49.996;19.918;2022-11-14T13:35:56;99496.15;;;6.5;83
61500;BME280;47361;49.996;19.918;2022-11-14T13:39:55;99496.33;;;6.4;83
61500;BME280;47361;49.996;19.918;2022-11-14T13:44:57;99488.81;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T13:49:55;99489.12;;;6.2;84
61500;BME280;47361;49.996;19.918;2022-11-14T13:52:53;99489.47;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T14:02:56;99474.06;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T14:12:58;99462.69;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T14:44:53;99436.45;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T14:46:53;99436.1;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T14:49:53;99437.87;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T14:51:53;99437.13;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T14:57:53;99428.72;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:00:53;99425.95;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:01:53;99427.35;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:05:56;99426.79000000001;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:06:53;99427.26;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:10:53;99424.95;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:11:53;99424.05;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:21:59;99413.42;;;6.7;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:27:53;99418.95;;;6.8;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:49:56;99419.41;;;6.7;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:53:53;99419.9;;;6.6;84
61500;BME280;47361;49.996;19.918;2022-11-14T15:55:53;99419.33;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:56:54;99418.75;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T15:58:53;99416.94;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T16:05:53;99417.07;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T16:06:53;99409.48;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T16:08:53;99415.31;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T16:16:53;99416.68;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T16:30:53;99409.63;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T16:31:53;99409.03;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T16:41:55;99413.79;;;6.6;86
61500;BME280;47361;49.996;19.918;2022-11-14T16:47:53;99412.09;;;6.7;86
61500;BME280;47361;49.996;19.918;2022-11-14T16:49:53;99405.31;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T16:50:53;99406.14;;;6.7;85
61500;BME280;47361;49.996;19.918;2022-11-14T16:59:53;99409.69;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:08:53;99400.0;;;6.7;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:16:53;99394.38;;;6.8;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:18:53;99392.5;;;6.7;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:21:53;99391.13;;;6.8;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:22:53;99388.4;;;6.7;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:32:53;99390.16;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:34:53;99391.54999999999;;;6.5;84
61500;BME280;47361;49.996;19.918;2022-11-14T17:36:53;99391.27;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:37:53;99392.61;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:48:53;99386.55;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:51:53;99380.57;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:54:53;99379.53;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:56:53;99380.0;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T17:58:53;99375.87;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T18:01:53;99371.33;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T18:21:53;99364.08;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T18:23:53;99360.67;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T18:24:53;99358.24;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T18:33:53;99347.11;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T18:38:54;99351.03;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T18:41:53;99351.54;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T18:42:53;99352.17;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T18:45:53;99348.32;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T18:55:53;99335.0;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T19:00:53;99327.11;;;6.7;85
61500;BME280;47361;49.996;19.918;2022-11-14T19:04:53;99326.23;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T19:05:53;99328.49;;;6.7;85
61500;BME280;47361;49.996;19.918;2022-11-14T19:08:54;99323.33;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T19:11:53;99324.56;;;6.7;85
61500;BME280;47361;49.996;19.918;2022-11-14T19:12:53;99322.48;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T19:19:53;99320.79;;;6.5;85
61500;BME280;47361;49.996;19.918;2022-11-14T19:20:54;99323.56;;;6.6;85
61500;BME280;47361;49.996;19.918;2022-11-14T19:23:53;99317.46;;;6.5;84
61500;BME280;47361;49.996;19.918;2022-11-14T19:33:53;99316.11;;;6.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T19:37:53;99315.25;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T19:43:53;99306.73000000001;;;6.2;84
61500;BME280;47361;49.996;19.918;2022-11-14T20:00:58;99299.01999999999;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T20:03:53;99297.91;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T20:08:53;99301.09;;;6.1;85
61500;BME280;47361;49.996;19.918;2022-11-14T20:24:53;99279.98999999999;;;6.0;85
61500;BME280;47361;49.996;19.918;2022-11-14T20:25:53;99284.18000000001;;;6.1;85
61500;BME280;47361;49.996;19.918;2022-11-14T20:26:53;99278.11;;;6.0;85
61500;BME280;47361;49.996;19.918;2022-11-14T20:35:53;99264.78;;;6.1;86
61500;BME280;47361;49.996;19.918;2022-11-14T20:40:53;99262.34;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T20:53:53;99251.87;;;6.1;85
61500;BME280;47361;49.996;19.918;2022-11-14T20:55:53;99249.53;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T20:56:53;99252.70000000001;;;6.1;85
61500;BME280;47361;49.996;19.918;2022-11-14T21:00:53;99252.47;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T21:01:53;99253.68999999999;;;6.1;85
61500;BME280;47361;49.996;19.918;2022-11-14T21:09:53;99247.18000000001;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T21:15:54;99240.25;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T21:17:53;99236.08;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T21:20:57;99237.25;;;6.3;85
61500;BME280;47361;49.996;19.918;2022-11-14T21:25:59;99227.33;;;6.4;85
61500;BME280;47361;49.996;19.918;2022-11-14T21:33:53;99226.37;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T21:37:53;99224.47;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T21:40:53;99221.92;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T21:42:53;99222.69;;;6.2;85
61500;BME280;47361;49.996;19.918;2022-11-14T21:45:53;99218.22;;;6.3;84
61500;BME280;47361;49.996;19.918;2022-11-14T21:58:53;99206.7;;;6.2;84
61500;BME280;47361;49.996;19.918;2022-11-14T22:01:53;99210.58;;;6.1;84
61500;BME280;47361;49.996;19.918;2022-11-14T22:03:53;99206.1;;;6.0;84
61500;BME280;47361;49.996;19.918;2022-11-14T22:06:53;99210.78;;;5.9;84
61500;BME280;47361;49.996;19.918;2022-11-14T22:15:53;99216.56;;;6.0;85
61500;BME280;47361;49.996;19.918;2022-11-14T22:25:53;99208.62;;;6.1;84
61500;BME280;47361;49.996;19.918;2022-11-14T22:26:53;99206.78;;;6.0;84
61500;BME280;47361;49.996;19.918;2022-11-14T22:33:53;99205.89;;;5.9;85
61500;BME280;47361;49.996;19.918;2022-11-14T22:34:53;99205.98999999999;;;6.0;85
61500;BME280;47361;49.996;19.918;2022-11-14T22:37:53;99197.64;;;5.9;85
61500;BME280;47361;49.996;19.918;2022-11-14T22:39:53;99197.41;;;6.0;85
61500;BME280;47361;49.996;19.918;2022-11-14T22:48:53;99196.42;;;5.9;84
61500;BME280;47361;49.996;19.918;2022-11-14T22:49:53;99198.13;;;6.0;85
61500;BME280;47361;49.996;19.918;2022-11-14T23:03:54;99189.88;;;5.9;84
61500;BME280;47361;49.996;19.918;2022-11-14T23:22:53;99171.91;;;5.8;84
61500;BME280;47361;49.996;19.918;2022-11-14T23:27:53;99163.87;;;5.7;84
61500;BME280;47361;49.996;19.918;2022-11-14T23:36:53;99151.71;;;5.6;84
61500;BME280;47361;49.996;19.918;2022-11-14T23:40:53;99144.94;;;5.5;84
61500;BME280;47361;49.996;19.918;2022-11-14T23:52:53;99133.36;;;5.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T23:54:53;99132.7;;;5.5;84
61500;BME280;47361;49.996;19.918;2022-11-14T23:58:53;99134.06999999999;;;5.4;84
61500;BME280;47361;49.996;19.918;2022-11-14T23:59:53;99131.83;;;5.5;84
