sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-11-14T00:00:10;34.5;29.8;49.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:02:10;34.6;29.6;50.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:04:10;34.3;29.8;48.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:06:10;37.9;30.3;51.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:12:10;34.2;29.6;42.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:14:10;33.7;29.8;40.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:16:10;38.2;29.9;53.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:18:10;31.6;30.3;38.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:20:11;33.9;29.8;50.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:22:35;43.5;29.9;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:24:11;31.9;30.2;38.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:26:11;31.4;29.6;35.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:28:35;31.2;29.8;34.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:30:11;33.4;30.0;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:32:11;32.8;30.3;38.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:34:11;35.4;30.5;50.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:36:11;36.6;30.3;52.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:38:11;31.8;29.7;35.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:40:11;31.2;29.6;33.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:42:11;31.2;29.8;38.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:44:11;31.3;30.0;34.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:46:11;31.7;29.4;40.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:48:11;31.4;29.4;35.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:50:11;38.0;30.0;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:52:11;34.9;30.0;50.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:54:11;31.7;29.9;35.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:56:12;31.6;29.8;36.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T00:58:12;31.5;29.9;35.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:00:12;34.7;30.0;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:02:12;31.0;29.8;33.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:04:12;32.2;30.3;43.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:08:13;31.2;29.6;33.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:10:12;31.5;30.2;33.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:12:12;32.1;30.4;34.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:14:12;32.4;30.4;39.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:16:12;31.2;29.7;33.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:20:12;31.6;30.1;33.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:22:12;31.0;29.7;33.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:24:12;34.6;30.2;49.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:28:16;35.3;30.0;51.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:30:12;31.7;29.4;47.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:32:13;37.7;30.0;54.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:34:12;31.9;30.2;42.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:36:13;31.7;30.2;34.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:38:14;31.3;29.5;36.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:40:13;31.7;29.7;33.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:42:13;30.8;29.4;33.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:44:17;31.7;29.7;33.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:46:21;33.6;29.2;46.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:48:23;31.2;29.6;33.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:50:13;31.9;29.5;38.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:52:19;34.1;30.0;44.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:54:23;31.1;29.5;35.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:56:15;31.7;30.0;34.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T01:58:15;31.5;29.9;37.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:00:13;33.0;29.6;49.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:02:17;31.2;29.6;34.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:04:17;30.7;28.9;35.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:06:15;30.8;29.0;34.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:08:14;30.3;28.9;33.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:10:18;30.5;29.0;32.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:12:38;30.7;29.4;33.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:14:14;31.4;29.9;43.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:16:14;31.1;29.5;39.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:18:14;31.6;29.4;36.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:20:18;30.7;29.2;34.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:22:14;30.1;28.9;34.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:24:14;34.9;29.4;44.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:26:15;31.1;29.5;34.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:28:14;31.9;30.0;36.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:30:17;31.8;29.2;50.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:32:14;33.2;29.4;48.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:34:14;30.8;29.2;33.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:36:14;32.0;29.4;37.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:38:14;33.9;29.8;48.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:40:14;33.2;29.8;40.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:42:14;32.6;29.6;39.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:44:14;31.6;29.6;33.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:46:15;31.8;29.8;36.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:48:15;30.8;29.5;32.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:50:15;31.9;29.3;43.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:52:15;30.7;29.2;36.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:54:15;32.5;29.8;39.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:56:15;31.8;29.4;38.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T02:58:15;31.2;29.6;42.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:00:15;33.8;29.8;49.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:02:15;36.2;29.9;53.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:04:15;31.6;29.8;34.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:06:15;35.6;29.9;51.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:08:15;31.4;29.9;34.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:10:15;31.8;29.7;39.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:12:15;31.0;29.1;37.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:14:15;32.0;29.7;41.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:16:15;31.3;29.7;34.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:20:15;31.2;29.2;46.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:22:15;32.9;29.4;46.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:24:16;36.9;30.2;54.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:26:16;31.5;29.5;35.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:28:16;33.9;29.4;48.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:30:16;32.4;30.0;47.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:32:16;32.0;30.1;38.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:34:16;35.7;30.4;51.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:36:16;36.4;30.3;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:38:41;31.5;30.0;33.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:40:16;32.0;30.2;34.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:42:16;31.2;29.7;33.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:44:16;33.1;29.6;46.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:46:16;31.3;29.7;33.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:48:16;32.1;29.9;39.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:50:16;31.9;30.0;35.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:52:16;31.0;29.5;33.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:54:16;31.2;29.6;34.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:56:16;31.3;29.9;33.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T03:58:17;34.8;30.0;50.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:00:17;35.8;30.2;49.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:02:17;31.9;30.2;46.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:04:17;31.0;29.5;34.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:06:17;32.0;30.3;35.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:08:17;40.0;30.3;58.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:10:17;34.9;31.1;42.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:12:17;32.5;30.7;34.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:14:17;33.9;31.6;41.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:16:17;34.2;30.9;46.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:18:17;33.1;31.2;42.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:20:17;35.4;32.1;42.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:22:17;37.5;31.6;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:24:17;37.1;31.5;53.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:26:17;34.9;31.4;42.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:28:17;34.1;31.6;48.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:30:17;34.1;31.6;47.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:32:18;33.4;31.4;36.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:34:18;38.2;32.3;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:36:18;34.2;32.0;39.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:38:18;34.2;32.2;38.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:40:18;34.1;32.4;36.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:42:18;38.0;32.8;51.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:44:18;38.7;32.7;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:46:18;34.9;32.8;43.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:48:18;40.5;32.9;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:50:18;37.5;32.4;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:52:18;36.8;32.8;52.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:54:18;37.5;32.2;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:56:18;37.9;32.5;54.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T04:58:18;35.3;32.4;47.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:00:18;38.0;33.0;53.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:02:18;38.0;33.0;52.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:04:18;35.2;33.0;38.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:06:18;38.4;33.3;55.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:08:19;35.9;33.2;43.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:10:19;41.2;33.5;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:12:19;40.9;33.1;56.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:14:19;41.3;33.8;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:16:19;38.8;33.4;54.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:18:19;38.2;33.2;54.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:20:19;37.7;33.4;54.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:22:19;43.1;33.9;57.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:24:19;40.2;33.8;55.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:26:19;39.7;34.5;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:30:19;38.7;34.1;51.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:32:19;40.9;34.1;55.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:34:19;38.1;34.5;52.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:36:20;42.8;34.0;57.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:38:19;44.2;35.3;63.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:40:19;42.1;35.0;56.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:46:20;42.6;35.6;58.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:50:20;44.9;36.1;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:52:20;43.0;36.6;56.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:54:20;44.7;35.4;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:56:20;42.8;37.1;54.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T05:58:20;43.7;36.8;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:00:20;43.3;36.2;52.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:02:20;44.9;36.9;59.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:04:20;45.0;36.6;60.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:06:20;44.9;36.3;65.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:08:20;45.5;36.0;61.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:10:20;46.2;36.4;62.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:12:20;45.5;37.8;58.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:14:20;44.9;36.0;56.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:16:20;41.8;36.7;53.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:18:20;42.2;35.8;55.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:20:21;44.5;37.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:22:21;45.3;37.1;58.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:24:21;45.0;37.1;57.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:26:21;43.9;37.1;62.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:28:21;44.8;36.5;56.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:30:21;43.5;36.5;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:32:21;44.8;37.3;55.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:34:21;44.6;37.1;55.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:36:21;42.4;36.1;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:38:21;45.2;38.4;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:40:21;45.7;36.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:42:21;45.3;37.5;57.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:44:21;45.2;37.0;55.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:46:21;44.7;37.3;58.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:48:21;45.2;37.3;54.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:50:21;45.1;38.4;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:52:21;46.1;38.6;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:54:21;44.7;38.2;58.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:56:22;46.8;39.3;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T06:58:24;46.6;37.3;57.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:00:22;43.3;37.9;52.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:02:22;46.1;38.1;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:04:22;45.7;37.9;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:06:23;46.5;38.6;58.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:08:22;48.1;39.1;63.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:10:22;46.6;38.7;65.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:12:22;45.9;39.3;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:14:22;51.0;39.1;60.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:16:22;46.4;38.4;58.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:20:22;48.2;39.5;60.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:22:22;45.5;39.1;59.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:24:22;46.4;38.6;56.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:26:22;50.2;38.8;60.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:28:22;46.9;39.9;58.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:30:22;45.0;39.0;54.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:32:23;46.0;38.9;54.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:34:23;45.9;38.9;66.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:36:23;45.5;38.1;58.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:38:23;45.2;38.8;57.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:40:23;48.9;40.2;72.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:42:23;45.2;37.6;58.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:44:23;46.1;38.4;70.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:46:23;44.4;38.2;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:48:23;45.7;38.9;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:50:23;45.8;39.3;57.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:52:23;45.2;38.5;56.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:54:23;45.9;39.1;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:56:23;46.8;39.5;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T07:58:23;43.1;38.4;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:00:23;46.5;39.6;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:04:23;46.4;37.3;56.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:06:24;46.3;38.9;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:08:24;46.9;38.4;62.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:10:24;45.1;38.2;57.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:12:24;44.7;38.3;54.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:14:24;46.3;39.0;57.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:18:24;45.4;38.6;56.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:20:24;45.9;38.8;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:22:24;44.5;38.0;55.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:24:24;46.6;38.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:26:24;47.2;39.0;58.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:28:24;46.3;39.3;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:30:24;46.0;39.0;57.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:32:24;43.5;37.2;61.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:34:24;46.7;38.9;58.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:36:24;47.1;40.6;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:40:24;50.2;39.2;67.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:42:25;46.9;38.3;62.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:44:25;44.1;38.4;56.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:46:25;51.6;40.9;60.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:48:25;46.5;39.4;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:50:25;42.3;38.6;54.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:52:25;46.3;38.6;59.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:54:25;44.5;37.9;58.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T08:56:25;43.8;37.1;61.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T09:00:25;45.6;38.2;56.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T09:02:25;43.8;36.1;59.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T09:04:25;43.7;37.0;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T09:06:25;43.1;36.9;55.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T09:10:25;50.2;37.3;67.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T09:12:25;57.6;37.6;72.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T09:14:25;43.1;36.7;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T09:18:50;44.0;37.0;58.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:20:59;54.7;50.1;59.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:23:22;48.2;39.3;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:25:29;47.7;40.9;56.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:27:01;46.1;39.5;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:28:49;53.5;49.4;57.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:30:37;54.1;48.1;58.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:34:33;54.8;48.8;63.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:36:44;51.9;41.7;66.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:38:34;48.6;44.7;55.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:40:29;48.7;42.8;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:42:28;47.3;42.5;54.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:44:33;48.0;42.4;57.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:46:29;46.9;40.7;57.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:48:33;45.5;39.9;58.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:50:38;46.9;40.4;58.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:52:35;44.5;37.7;56.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:54:39;43.7;36.8;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:56:28;52.8;38.4;63.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T10:58:28;44.0;36.5;59.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:00:28;44.1;35.9;54.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:02:35;43.7;36.6;56.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:04:30;45.2;36.9;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:06:54;45.8;37.8;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:08:29;43.5;36.9;54.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:10:29;45.1;36.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:12:37;44.8;36.8;54.4;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:14:29;44.1;36.4;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:17:14;45.9;38.3;56.5;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:18:35;47.8;38.1;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:20:41;45.7;38.9;57.3;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:22:38;44.1;36.8;57.1;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:24:54;43.8;37.3;53.2;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:27:11;43.8;37.1;60.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:28:29;43.5;36.3;55.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:30:29;43.2;35.9;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:34:32;44.4;36.2;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:36:29;44.9;38.8;58.6;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:38:30;44.1;37.3;53.9;;
65079;Laerm;52655;52.218;5.964;2022-11-14T11:40:29;51.0;39.1;60.6;;
