sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-11-14T00:00:57;40.31;37.12;44.83;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:03:22;40.24;36.69;48.31;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:05:47;39.69;35.66;42.16;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:08:19;40.52;36.10;43.14;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:10:45;40.19;35.66;43.94;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:13:11;40.41;35.36;44.69;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:15:36;38.71;33.90;41.75;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:18:02;44.43;34.31;59.57;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:20:27;39.84;35.36;48.88;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:22:52;41.37;37.70;43.90;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:25:18;41.80;38.67;43.81;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:27:43;42.04;39.08;43.81;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:30:08;42.17;39.58;45.36;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:32:34;40.60;35.04;44.03;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:34:59;39.48;34.31;43.14;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:37:24;40.29;34.69;44.07;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:39:51;41.36;38.67;47.83;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:42:16;42.01;36.91;55.02;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:44:41;40.95;37.70;43.19;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:47:06;44.87;36.91;60.15;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:49:32;43.31;37.70;56.17;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:51:58;40.67;37.52;43.86;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:54:23;40.65;37.52;43.90;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:56:50;40.94;35.94;51.29;;
57439;Laerm;43282;47.188;8.896;2022-11-14T00:59:16;45.65;38.05;62.36;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:01:41;42.25;37.70;49.33;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:04:06;40.03;35.66;47.15;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:06:31;44.63;35.66;62.66;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:08:57;44.80;36.45;58.02;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:11:22;40.85;35.94;49.06;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:13:47;39.75;34.31;45.39;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:16:12;40.31;35.36;44.80;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:18:38;48.24;37.52;65.55;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:21:04;40.42;35.01;49.14;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:23:30;46.40;35.04;62.97;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:26:00;39.81;33.90;47.14;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:28:25;41.22;35.94;48.83;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:30:50;40.15;35.66;43.94;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:33:16;40.08;34.69;43.90;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:35:41;40.05;35.04;51.60;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:38:09;48.62;39.46;64.73;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:40:39;42.03;38.67;45.75;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:45:53;42.69;39.21;46.05;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:48:24;47.60;36.69;64.74;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:50:53;48.63;34.69;67.94;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:53:19;39.65;35.04;42.71;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:55:45;41.23;35.36;50.71;;
57439;Laerm;43282;47.188;8.896;2022-11-14T01:58:10;38.98;34.31;44.27;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:00:36;39.97;35.04;45.42;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:03:02;45.92;35.04;62.04;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:05:28;46.03;33.90;60.44;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:07:53;41.53;34.69;52.23;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:10:20;42.05;34.31;52.23;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:12:45;40.47;33.90;50.07;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:15:11;39.29;34.34;44.39;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:17:36;40.30;34.69;50.65;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:22:27;47.37;35.86;65.25;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:24:52;40.65;35.04;46.73;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:27:18;40.82;34.69;49.49;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:29:43;43.52;37.88;55.56;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:32:08;43.26;33.55;53.20;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:34:34;42.37;34.69;57.78;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:36:59;42.40;35.36;57.02;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:39:24;42.38;36.91;53.88;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:41:50;42.66;37.52;53.31;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:44:15;43.12;36.69;54.50;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:46:41;45.96;36.45;60.67;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:49:06;43.52;38.95;63.45;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:51:31;43.84;39.08;56.43;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:53:56;46.04;39.08;64.08;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:56:22;44.15;38.95;55.05;;
57439;Laerm;43282;47.188;8.896;2022-11-14T02:58:47;44.97;37.12;63.29;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:01:13;50.88;36.69;74.14;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:03:38;48.06;36.91;65.45;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:06:03;48.32;38.21;61.92;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:08:29;46.59;38.95;60.83;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:10:55;44.80;38.37;57.93;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:13:20;43.36;35.36;55.89;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:15:45;44.96;38.21;55.77;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:18:11;46.95;38.81;59.86;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:20:36;46.21;38.67;61.64;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:23:02;42.84;37.88;53.36;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:25:28;43.20;38.21;51.33;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:27:53;43.26;38.05;51.40;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:30:18;48.22;39.34;64.04;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:32:43;45.64;39.21;56.51;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:35:09;46.31;42.22;58.35;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:37:34;45.09;41.22;53.00;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:40:00;44.63;40.98;53.40;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:42:25;52.70;40.53;69.67;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:44:50;45.11;40.03;59.49;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:47:16;49.70;39.57;64.58;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:49:42;50.61;40.89;65.38;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:52:09;47.33;40.62;61.08;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:54:35;48.95;40.80;66.49;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:57:00;44.19;38.21;61.87;;
57439;Laerm;43282;47.188;8.896;2022-11-14T03:59:25;53.48;39.34;69.20;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:01:50;44.32;40.98;57.82;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:04:17;50.21;41.30;66.45;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:06:42;57.83;41.96;73.94;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:09:08;43.81;41.30;48.16;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:11:34;51.80;40.62;67.63;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:13:59;51.20;41.14;65.32;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:16:24;49.45;42.22;63.87;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:18:49;48.51;42.47;62.13;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:21:15;48.99;40.53;62.72;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:23:40;53.27;42.35;69.67;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:26:06;51.12;43.24;64.38;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:28:31;50.64;43.14;65.23;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:30:56;52.22;43.09;63.63;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:33:22;52.16;42.76;66.63;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:35:47;53.91;43.54;66.63;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:38:12;53.89;43.49;65.94;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:40:37;51.90;43.99;66.76;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:43:02;52.30;43.85;65.31;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:45:28;51.76;43.24;65.04;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:47:53;52.00;44.27;64.32;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:50:18;52.79;44.43;66.25;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:52:44;53.78;44.31;65.17;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:55:09;54.67;44.58;67.22;;
57439;Laerm;43282;47.188;8.896;2022-11-14T04:57:34;54.78;44.49;65.08;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:00:00;56.71;45.94;69.28;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:02:25;56.28;46.87;72.45;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:04:50;55.27;46.25;65.79;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:07:16;55.13;44.15;71.17;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:09:41;57.08;44.31;73.59;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:12:06;54.91;45.01;66.66;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:14:31;58.79;47.22;71.75;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:16:57;54.97;46.05;66.84;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:19:22;55.70;46.97;66.12;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:21:48;57.55;45.45;72.89;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:24:13;56.71;46.33;66.53;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:26:38;55.20;47.10;67.55;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:29:04;55.26;48.73;64.25;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:31:29;55.74;47.38;66.12;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:33:54;58.43;48.83;74.13;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:36:20;58.69;49.96;66.83;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:38:45;59.05;49.36;70.34;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:41:11;59.59;50.60;67.89;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:43:37;58.53;47.76;68.22;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:46:03;57.88;45.57;66.64;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:48:29;60.00;48.25;72.22;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:50:54;59.38;46.66;71.11;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:53:20;60.19;45.42;70.56;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:55:45;59.32;44.83;69.76;;
57439;Laerm;43282;47.188;8.896;2022-11-14T05:58:10;58.45;45.86;68.67;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:00:35;61.01;46.58;75.88;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:03:01;60.62;47.02;74.07;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:05:26;59.15;46.82;72.40;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:07:57;60.61;45.72;75.91;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:10:23;61.63;49.45;73.83;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:12:49;63.56;53.64;72.61;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:15:14;63.61;53.11;75.16;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:17:40;65.39;54.80;75.37;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:20:05;65.67;53.36;76.56;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:22:31;64.51;54.62;76.15;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:24:57;63.29;54.23;70.62;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:27:23;63.03;55.70;73.03;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:29:48;61.22;49.10;72.45;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:32:13;65.24;50.04;80.01;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:34:38;63.92;55.31;77.72;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:37:04;62.14;52.27;72.22;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:39:29;64.27;50.92;81.16;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:41:54;69.45;50.83;92.62;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:44:20;63.64;56.09;78.08;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:46:45;62.31;55.08;69.55;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:49:10;64.16;55.55;73.39;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:51:36;64.25;58.17;75.23;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:54:01;65.46;58.01;74.55;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:56:26;62.99;54.79;70.89;;
57439;Laerm;43282;47.188;8.896;2022-11-14T06:58:51;65.35;55.89;74.75;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:01:21;63.69;56.65;70.76;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:03:46;61.73;53.35;69.66;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:06:16;63.86;51.86;76.54;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:08:41;60.68;48.45;72.56;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:11:10;61.67;47.90;73.24;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:13:36;64.96;46.97;79.81;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:16:02;59.67;50.74;72.06;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:18:30;63.05;52.44;72.41;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:20:57;61.34;48.39;72.74;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:23:22;58.74;49.75;68.47;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:25:49;61.52;51.11;77.56;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:28:14;61.25;51.01;79.40;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:30:40;58.67;50.04;73.33;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:33:05;61.68;52.74;71.28;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:35:31;61.98;50.03;71.81;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:38:00;60.67;52.06;70.78;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:40:25;63.17;50.42;76.48;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:42:51;61.94;49.94;73.20;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:45:20;62.04;51.23;74.79;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:47:46;64.51;53.26;77.23;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:50:11;61.74;51.30;73.17;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:52:36;60.96;49.43;74.61;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:55:02;62.21;50.80;71.69;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:57:27;65.92;53.08;74.65;;
57439;Laerm;43282;47.188;8.896;2022-11-14T07:59:52;63.59;52.93;76.08;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:02:18;63.93;51.97;77.15;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:04:43;63.11;51.38;74.99;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:07:08;62.92;51.54;74.83;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:09:33;61.80;50.63;71.58;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:11:59;63.20;52.11;76.65;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:14:24;65.47;51.27;81.91;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:16:50;61.55;50.49;73.84;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:19:15;61.71;52.09;73.80;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:21:41;63.68;51.13;76.96;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:24:07;64.09;49.97;75.44;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:26:33;63.79;50.69;77.12;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:28:58;65.35;54.13;78.07;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:31:23;64.00;53.29;76.56;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:33:50;64.72;54.48;75.38;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:36:15;64.75;57.00;76.53;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:38:41;64.39;55.41;73.57;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:41:06;64.03;51.35;73.91;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:43:31;62.76;52.54;72.12;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:46:00;64.84;56.38;76.42;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:48:26;64.01;52.94;77.82;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:50:52;63.45;52.19;74.00;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:53:17;62.72;48.61;72.78;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:55:43;62.66;49.07;73.25;;
57439;Laerm;43282;47.188;8.896;2022-11-14T08:58:08;66.75;53.71;79.11;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:00:33;64.24;53.88;81.09;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:03:00;64.62;53.01;76.91;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:05:25;64.98;53.76;77.73;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:07:50;64.18;54.67;75.15;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:10:16;63.45;53.27;74.41;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:12:41;66.74;55.95;82.05;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:15:06;64.75;53.53;78.47;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:17:32;63.94;53.03;77.05;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:19:57;62.58;53.94;70.66;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:22:23;63.24;55.53;72.82;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:24:48;64.85;56.66;73.46;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:27:14;63.82;54.02;75.97;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:29:39;64.27;53.51;78.09;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:32:05;62.61;49.90;71.49;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:34:30;62.46;50.23;73.22;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:36:55;63.52;49.02;85.04;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:39:20;64.70;50.66;77.66;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:44:26;62.05;48.88;75.88;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:46:57;62.59;49.49;76.11;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:49:29;62.57;51.02;72.45;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:51:59;59.54;49.33;70.13;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:54:25;61.99;47.91;72.00;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:56:52;58.69;46.57;69.59;;
57439;Laerm;43282;47.188;8.896;2022-11-14T09:59:18;60.59;48.55;71.13;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:07:06;63.06;48.39;75.78;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:12:15;61.24;49.39;73.56;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:20:00;61.24;48.15;76.18;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:25:21;59.49;45.69;68.78;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:27:52;59.15;46.52;77.12;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:30:22;60.21;47.70;78.96;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:35:34;61.43;48.80;74.92;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:40:36;62.01;50.70;76.12;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:44:03;59.02;49.44;68.63;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:48:32;61.60;47.79;73.87;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:51:19;58.72;50.00;67.63;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:56:30;61.02;47.34;73.20;;
57439;Laerm;43282;47.188;8.896;2022-11-14T10:58:56;60.17;50.51;68.94;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:01:37;61.91;54.10;72.67;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:06:51;63.09;50.46;72.44;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:09:18;62.35;54.20;71.95;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:12:03;62.64;54.16;77.55;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:14:29;63.23;54.43;76.47;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:17:06;61.51;53.25;71.24;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:19:47;60.16;53.34;76.51;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:22:39;59.81;51.96;69.24;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:25:21;59.31;50.15;69.67;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:28:02;58.10;50.00;67.16;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:30:27;55.89;47.10;69.63;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:35:58;56.48;44.03;66.99;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:38:33;57.74;44.73;68.89;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:41:04;55.90;43.77;68.40;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:43:33;55.24;42.35;67.71;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:46:02;57.96;43.19;69.93;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:48:33;58.84;45.11;69.31;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:51:01;59.38;45.94;68.94;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:53:28;58.82;47.04;68.43;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:55:58;58.96;44.69;71.09;;
57439;Laerm;43282;47.188;8.896;2022-11-14T11:58:29;60.65;44.80;74.06;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:00:56;57.69;42.42;67.47;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:03:23;60.41;44.01;75.24;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:05:56;57.64;44.76;72.33;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:10:51;57.55;45.57;71.90;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:13:23;55.96;43.90;67.05;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:15:55;58.87;47.65;72.63;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:21:19;60.43;47.83;75.18;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:24:04;60.34;51.23;72.55;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:31:40;59.89;52.45;69.15;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:34:24;62.31;54.16;78.61;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:36:51;59.54;50.72;69.27;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:39:20;58.58;52.39;65.57;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:41:46;56.67;45.01;67.30;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:44:16;58.87;44.80;76.59;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:54:53;57.20;43.09;74.53;;
57439;Laerm;43282;47.188;8.896;2022-11-14T12:57:20;54.36;43.29;63.62;;
57439;Laerm;43282;47.188;8.896;2022-11-14T13:00:10;58.47;43.86;70.85;;
57439;Laerm;43282;47.188;8.896;2022-11-14T13:02:45;60.40;45.51;75.85;;
57439;Laerm;43282;47.188;8.896;2022-11-14T13:08:06;58.84;46.91;72.13;;
57439;Laerm;43282;47.188;8.896;2022-11-14T13:10:37;62.28;47.52;79.11;;
57439;Laerm;43282;47.188;8.896;2022-11-14T13:15:48;60.71;47.50;68.99;;
57439;Laerm;43282;47.188;8.896;2022-11-14T13:18:33;61.39;47.12;78.02;;
57439;Laerm;43282;47.188;8.896;2022-11-14T13:21:23;70.22;53.69;94.35;;
57439;Laerm;43282;47.188;8.896;2022-11-14T13:24:09;66.49;47.95;79.16;;
