sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:00:54;13.04;13.04;13.02;12.60;104.49;104.49;104.48;104.19;91.02;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:03:40;12.85;12.85;12.85;12.44;103.18;103.18;103.18;102.90;89.91;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:06:26;13.56;13.56;13.56;13.13;108.90;108.90;108.89;108.60;94.89;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:09:11;13.44;13.44;13.44;13.01;107.90;107.90;107.89;107.60;94.01;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:11:56;13.03;13.03;13.03;12.62;104.65;104.65;104.64;104.36;91.19;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:14:42;12.85;12.85;12.85;12.44;103.20;103.19;103.19;102.92;89.92;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:17:27;13.23;13.23;13.23;12.82;106.30;106.30;106.29;106.01;92.63;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:20:13;13.58;13.58;13.58;13.15;109.07;109.06;109.06;108.77;95.03;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:22:58;13.14;13.14;13.14;12.73;105.56;105.56;105.55;105.27;91.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:25:44;13.36;13.36;13.36;12.94;107.27;107.27;107.26;106.98;93.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:28:30;13.49;13.49;13.47;13.02;108.00;107.99;107.99;107.67;94.05;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:31:16;12.93;12.93;12.93;12.53;103.88;103.88;103.87;103.59;90.52;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:34:01;12.85;12.85;12.85;12.45;103.24;103.24;103.23;102.96;89.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:36:47;12.97;12.94;12.87;12.37;102.56;102.55;102.54;102.17;89.14;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:39:32;12.36;12.35;12.34;11.93;98.96;98.96;98.95;98.67;86.19;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:42:17;11.82;11.82;11.82;11.45;94.94;94.93;94.93;94.67;82.72;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:45:03;12.61;12.61;12.60;12.20;101.13;101.13;101.12;100.85;88.11;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:47:49;12.95;12.95;12.94;12.53;103.88;103.88;103.87;103.59;90.50;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:50:34;12.66;12.66;12.65;12.24;101.48;101.48;101.47;101.19;88.40;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:53:20;12.81;12.81;12.81;12.41;102.93;102.93;102.92;102.65;89.69;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:56:05;12.45;12.45;12.45;12.05;99.96;99.96;99.95;99.69;87.10;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T00:58:51;12.24;12.24;12.23;11.83;98.11;98.10;98.10;97.82;85.46;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:01:36;12.34;12.34;12.34;11.95;99.12;99.12;99.11;98.85;86.37;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:04:22;11.50;11.50;11.50;11.14;92.36;92.36;92.35;92.10;80.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:07:07;11.48;11.48;11.48;11.12;92.19;92.18;92.18;91.94;80.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:09:53;11.62;11.62;11.62;11.26;93.33;93.33;93.33;93.08;81.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:12:38;10.82;10.82;10.82;10.48;86.94;86.94;86.93;86.70;75.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:15:24;11.02;11.02;11.02;10.67;88.52;88.51;88.51;88.27;77.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:18:10;10.83;10.83;10.83;10.48;86.92;86.92;86.92;86.68;75.73;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:20:56;10.27;10.26;10.21;9.84;81.56;81.55;81.54;81.27;70.93;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:23:41;9.51;9.51;9.51;9.21;76.36;76.36;76.36;76.15;66.54;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:26:27;9.69;9.69;9.69;9.38;77.81;77.81;77.81;77.60;67.80;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:29:12;9.96;9.96;9.96;9.65;80.01;80.01;80.00;79.79;69.72;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:31:58;9.68;9.68;9.66;9.34;77.47;77.47;77.46;77.24;67.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:34:43;9.39;9.39;9.39;9.10;75.44;75.43;75.43;75.23;65.73;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:37:30;9.74;9.74;9.74;9.44;78.26;78.26;78.26;78.05;68.19;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:40:16;9.68;9.68;9.68;9.38;77.77;77.77;77.77;77.56;67.77;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:48:43;9.64;9.63;9.60;9.26;76.76;76.76;76.75;76.51;66.79;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:51:36;9.87;9.87;9.87;9.56;79.29;79.29;79.28;79.07;69.09;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:54:27;9.89;9.89;9.89;9.58;79.47;79.47;79.47;79.26;69.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T01:57:15;9.81;9.81;9.81;9.50;78.81;78.81;78.81;78.60;68.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:00:05;9.81;9.81;9.81;9.50;78.80;78.80;78.79;78.58;68.66;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:02:51;9.59;9.59;9.59;9.29;77.04;77.04;77.04;76.83;67.13;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:05:38;10.04;10.04;10.04;9.73;80.66;80.66;80.66;80.44;70.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:08:25;9.75;9.75;9.75;9.44;78.28;78.28;78.27;78.06;68.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:11:11;9.76;9.76;9.75;9.42;78.15;78.14;78.14;77.91;68.06;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:13:56;10.01;10.01;10.01;9.69;80.40;80.39;80.39;80.17;70.05;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:16:43;9.92;9.91;9.88;9.54;79.09;79.09;79.08;78.84;68.84;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:23:00;9.94;9.93;9.92;9.60;79.56;79.56;79.56;79.33;69.29;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:25:46;10.18;10.18;10.18;9.86;81.73;81.73;81.72;81.50;71.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:28:31;9.95;9.95;9.95;9.64;79.96;79.96;79.95;79.74;69.67;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:31:17;9.64;9.64;9.64;9.34;77.46;77.46;77.46;77.25;67.50;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:34:02;10.34;10.33;10.30;9.94;82.42;82.42;82.41;82.15;71.72;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:36:48;10.07;10.07;10.06;9.74;80.74;80.74;80.74;80.52;70.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:39:33;9.45;9.45;9.45;9.15;75.87;75.87;75.87;75.66;66.11;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:42:19;9.37;9.37;9.37;9.07;75.21;75.21;75.20;75.00;65.53;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:45:04;8.79;8.79;8.79;8.52;70.64;70.64;70.63;70.44;61.55;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:47:50;8.56;8.56;8.56;8.30;68.79;68.79;68.78;68.60;59.94;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:50:36;7.83;7.83;7.83;7.58;62.81;62.81;62.81;62.63;54.72;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:53:21;8.42;8.42;8.42;8.15;67.60;67.60;67.59;67.41;58.90;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:56:07;8.29;8.29;8.29;8.03;66.61;66.61;66.61;66.43;58.04;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T02:58:53;8.24;8.24;8.24;7.98;66.18;66.18;66.17;66.00;57.67;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:01:38;8.03;8.03;8.02;7.75;64.26;64.25;64.25;64.06;55.95;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:04:23;8.68;8.68;8.68;8.41;69.70;69.70;69.70;69.51;60.74;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:07:09;8.22;8.22;8.22;7.96;66.01;66.01;66.01;65.83;57.52;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:09:54;8.66;8.66;8.66;8.39;69.57;69.56;69.56;69.38;60.62;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:12:40;8.87;8.87;8.87;8.59;71.26;71.25;71.25;71.06;62.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:15:25;8.62;8.62;8.62;8.35;69.23;69.22;69.22;69.04;60.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:18:10;8.80;8.80;8.80;8.53;70.70;70.70;70.70;70.51;61.61;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:20:56;8.93;8.92;8.92;8.63;71.54;71.54;71.54;71.34;62.32;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:23:42;9.00;9.00;9.00;8.72;72.28;72.28;72.27;72.08;62.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:26:28;9.01;9.01;9.01;8.72;72.35;72.34;72.34;72.15;63.04;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:29:14;9.16;9.16;9.16;8.87;73.56;73.55;73.55;73.36;64.10;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:32:00;8.95;8.95;8.95;8.66;71.85;71.85;71.85;71.66;62.61;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:34:45;9.34;9.33;9.30;8.97;74.40;74.39;74.39;74.15;64.73;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:37:30;9.12;9.10;9.04;8.69;72.01;72.01;72.00;71.73;62.57;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:40:16;8.97;8.96;8.94;8.64;71.63;71.63;71.62;71.40;62.36;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:43:02;8.93;8.93;8.93;8.65;71.74;71.74;71.73;71.54;62.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:45:48;8.62;8.62;8.62;8.35;69.27;69.26;69.26;69.08;60.36;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:48:33;8.89;8.88;8.87;8.57;71.07;71.07;71.06;70.85;61.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:51:19;9.29;9.28;9.27;8.97;74.36;74.36;74.35;74.14;64.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:54:05;9.14;9.14;9.12;8.82;73.15;73.14;73.14;72.93;63.70;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:56:51;9.00;9.00;9.00;8.72;72.29;72.29;72.28;72.09;62.99;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T03:59:37;9.61;9.61;9.61;9.31;77.18;77.18;77.18;76.97;67.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:02:22;9.28;9.28;9.28;8.99;74.54;74.54;74.54;74.34;64.96;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:05:08;9.88;9.88;9.88;9.57;79.35;79.35;79.34;79.13;69.14;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:07:54;9.35;9.35;9.35;9.06;75.12;75.12;75.12;74.92;65.46;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:10:39;9.80;9.80;9.80;9.49;78.73;78.73;78.72;78.51;68.60;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:13:25;8.91;8.91;8.91;8.63;71.54;71.54;71.54;71.34;62.34;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:16:11;9.25;9.25;9.25;8.96;74.27;74.27;74.27;74.07;64.72;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:18:56;9.16;9.16;9.16;8.87;73.53;73.53;73.53;73.33;64.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:21:42;8.89;8.89;8.89;8.61;71.43;71.43;71.43;71.24;62.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:24:27;9.03;9.03;9.03;8.75;72.55;72.55;72.55;72.35;63.22;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:27:12;9.26;9.26;9.26;8.97;74.41;74.41;74.41;74.21;64.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:29:58;9.35;9.34;9.32;9.01;74.70;74.70;74.69;74.47;65.04;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:32:44;9.30;9.30;9.29;8.99;74.54;74.53;74.53;74.32;64.92;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:35:30;9.67;9.67;9.64;9.31;77.21;77.21;77.20;76.96;67.21;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:38:15;9.62;9.62;9.62;9.31;77.23;77.23;77.23;77.02;67.30;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:41:01;9.51;9.51;9.51;9.21;76.40;76.40;76.40;76.19;66.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:43:46;9.34;9.33;9.30;8.97;74.35;74.34;74.33;74.10;64.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:46:35;9.56;9.55;9.53;9.20;76.26;76.26;76.25;76.01;66.37;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:49:20;9.40;9.40;9.40;9.11;75.53;75.52;75.52;75.32;65.81;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:52:05;9.50;9.50;9.50;9.20;76.30;76.29;76.29;76.09;66.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:54:51;9.61;9.61;9.61;9.31;77.18;77.18;77.18;76.97;67.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T04:57:36;9.14;9.14;9.14;8.85;73.41;73.41;73.40;73.21;63.97;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:00:22;9.20;9.20;9.20;8.91;73.88;73.88;73.88;73.68;64.38;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:03:09;9.23;9.22;9.22;8.93;74.04;74.03;74.03;73.83;64.50;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:05:58;9.50;9.50;9.50;9.19;76.21;76.20;76.20;75.99;66.38;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:08:44;9.86;9.84;9.78;9.39;77.85;77.84;77.83;77.54;67.64;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:11:30;9.56;9.55;9.50;9.14;75.77;75.76;75.75;75.49;65.87;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:14:15;9.34;9.34;9.34;9.03;74.92;74.92;74.91;74.71;65.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:17:01;9.25;9.24;9.23;8.93;74.04;74.04;74.03;73.82;64.49;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:19:47;9.40;9.40;9.40;9.10;75.48;75.48;75.47;75.27;65.77;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:22:33;9.67;9.67;9.67;9.37;77.68;77.68;77.67;77.47;67.69;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:25:18;9.27;9.27;9.26;8.97;74.38;74.38;74.38;74.18;64.81;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:28:04;10.07;10.05;9.98;9.59;79.47;79.46;79.45;79.15;69.04;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:30:50;9.47;9.46;9.44;9.12;75.58;75.57;75.57;75.34;65.79;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:33:35;9.54;9.54;9.53;9.22;76.46;76.46;76.45;76.24;66.60;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:36:21;9.62;9.62;9.61;9.29;77.07;77.07;77.07;76.85;67.13;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:39:07;10.26;10.26;10.26;9.93;82.38;82.38;82.38;82.15;71.78;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:41:52;10.05;10.05;10.05;9.74;80.74;80.73;80.73;80.52;70.35;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:44:38;10.04;10.04;10.03;9.71;80.50;80.50;80.50;80.27;70.13;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:47:23;10.14;10.14;10.14;9.83;81.48;81.47;81.47;81.25;71.00;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:50:09;10.55;10.55;10.55;10.22;84.72;84.72;84.72;84.49;73.82;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:52:55;10.59;10.59;10.59;10.26;85.04;85.04;85.04;84.81;74.10;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:55:41;10.54;10.54;10.54;10.21;84.64;84.63;84.63;84.40;73.75;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T05:58:26;10.72;10.72;10.72;10.38;86.11;86.11;86.11;85.88;75.04;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:01:13;10.90;10.90;10.90;10.56;87.54;87.54;87.53;87.30;76.28;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:03:59;11.10;11.10;11.10;10.75;89.13;89.13;89.13;88.89;77.67;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:06:45;11.34;11.31;11.23;10.77;89.25;89.24;89.22;88.88;77.50;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:09:31;11.02;11.01;11.00;10.63;88.12;88.12;88.11;87.85;76.73;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:12:17;11.36;11.35;11.35;10.98;91.03;91.03;91.03;90.77;79.30;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:15:02;10.87;10.87;10.86;10.52;87.23;87.22;87.22;86.98;76.00;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:17:50;10.86;10.86;10.86;10.52;87.22;87.22;87.22;86.98;76.00;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:20:36;11.44;11.43;11.42;11.05;91.66;91.66;91.65;91.40;79.85;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:23:21;11.72;11.70;11.64;11.19;92.78;92.77;92.76;92.43;80.65;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:26:42;11.28;11.27;11.25;10.87;90.12;90.12;90.11;89.84;78.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:29:21;11.79;11.78;11.73;11.30;93.72;93.72;93.70;93.39;81.52;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:32:06;12.63;12.60;12.49;11.96;99.13;99.12;99.10;98.69;86.03;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:34:52;11.77;11.77;11.75;11.36;94.19;94.19;94.18;93.91;82.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:37:37;11.57;11.57;11.57;11.20;92.89;92.89;92.89;92.63;80.94;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:40:23;12.36;12.36;12.35;11.95;99.06;99.06;99.06;98.78;86.29;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:43:08;11.99;11.99;11.99;11.61;96.28;96.28;96.27;96.02;83.90;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:45:54;12.00;12.00;12.00;11.62;96.39;96.39;96.39;96.13;84.00;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:48:40;11.99;11.98;11.98;11.59;96.14;96.14;96.13;95.87;83.75;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:51:25;12.46;12.46;12.46;12.07;100.06;100.06;100.05;99.78;87.19;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:54:11;12.58;12.58;12.57;12.17;100.94;100.94;100.94;100.66;87.95;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:56:56;12.14;12.13;12.12;11.73;97.28;97.28;97.27;97.00;84.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T06:59:42;12.09;12.09;12.09;11.70;97.05;97.05;97.05;96.79;84.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:02:27;12.56;12.54;12.50;12.04;99.85;99.85;99.84;99.51;86.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:05:13;12.32;12.32;12.31;11.91;98.76;98.76;98.75;98.47;86.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:07:58;12.71;12.71;12.71;12.31;102.06;102.05;102.05;101.77;88.92;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:10:43;13.62;13.62;13.61;13.17;109.22;109.22;109.21;108.91;95.15;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:13:29;13.31;13.31;13.30;12.88;106.81;106.81;106.80;106.51;93.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:16:15;14.49;14.49;14.46;13.97;115.84;115.83;115.82;115.48;100.85;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:19:04;14.10;14.09;14.05;13.57;112.48;112.48;112.46;112.12;97.90;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:21:50;14.28;14.27;14.27;13.82;114.58;114.58;114.57;114.26;99.83;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:24:35;14.87;14.86;14.86;14.38;119.22;119.21;119.21;118.88;103.85;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:27:21;15.45;15.45;15.44;14.93;123.83;123.83;123.82;123.47;107.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:30:06;16.00;15.97;15.86;15.22;126.14;126.13;126.11;125.63;109.56;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:32:56;15.41;15.39;15.34;14.79;122.60;122.60;122.58;122.19;106.66;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:35:41;16.43;16.42;16.41;15.89;131.73;131.73;131.72;131.36;114.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:38:29;17.39;17.35;17.23;16.54;137.13;137.12;137.09;136.58;119.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:41:15;17.50;17.44;17.25;16.47;136.49;136.48;136.44;135.84;118.34;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:44:01;17.40;17.37;17.28;16.62;137.78;137.77;137.75;137.27;119.77;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:46:46;18.46;18.42;18.32;17.61;145.94;145.93;145.91;145.38;126.84;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:49:34;18.20;18.19;18.17;17.56;145.65;145.64;145.63;145.21;126.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:52:20;18.76;18.73;18.65;17.95;148.84;148.83;148.81;148.31;129.43;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:55:06;19.15;19.14;19.11;18.47;153.15;153.15;153.14;152.69;133.36;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T07:57:52;19.18;19.16;19.11;18.44;152.89;152.89;152.87;152.40;133.06;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:00:38;20.09;20.06;19.94;19.16;158.86;158.85;158.82;158.25;138.06;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:03:23;18.72;18.71;18.68;18.06;149.78;149.78;149.77;149.33;130.43;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:06:10;19.48;19.47;19.42;18.74;155.41;155.40;155.39;154.91;135.26;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:08:57;19.67;19.63;19.51;18.74;155.38;155.38;155.35;154.78;135.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:11:42;19.19;19.16;19.08;18.37;152.33;152.33;152.31;151.80;132.48;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:14:34;18.71;18.71;18.70;18.10;150.13;150.12;150.11;149.70;130.79;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:17:20;19.49;19.47;19.42;18.75;155.42;155.42;155.40;154.92;135.27;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:20:06;19.66;19.62;19.51;18.76;155.54;155.54;155.51;154.96;135.20;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:22:53;20.10;20.07;19.99;19.26;159.64;159.63;159.61;159.08;138.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:25:45;20.35;20.29;20.09;19.20;159.16;159.15;159.11;158.43;138.06;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:28:31;20.81;20.76;20.62;19.80;164.13;164.12;164.09;163.47;142.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:31:17;20.92;20.91;20.88;20.19;167.43;167.42;167.41;166.92;145.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-11-14T08:34:03;22.55;22.55;22.54;21.83;181.01;181.00;181.00;180.51;157.71;0.52
