sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-11-14T00:02:22;57.81;34.02;77.03;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:04:49;58.32;35.96;73.56;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:07:16;54.42;33.54;69.74;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:09:43;52.22;34.44;70.35;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:12:11;58.15;35.02;74.51;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:14:38;41.25;33.87;55.44;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:17:05;48.00;33.48;64.29;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:19:33;53.66;35.42;67.02;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:22:00;51.12;35.77;67.15;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:24:26;60.74;34.24;77.45;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:26:54;43.04;32.65;54.42;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:29:21;51.50;33.61;68.12;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:31:48;59.59;36.52;76.57;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:34:15;56.93;38.76;76.19;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:36:41;55.47;32.85;71.60;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:39:11;48.10;32.65;65.49;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:41:38;54.09;32.11;71.75;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:44:06;51.25;33.16;67.23;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:46:32;60.52;37.91;78.20;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:48:59;58.18;32.70;77.36;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:51:26;46.28;32.19;62.36;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:53:53;59.63;33.48;78.62;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:56:20;56.50;32.14;72.01;;
71230;Laerm;57282;52.514;13.458;2022-11-14T00:58:46;55.07;32.50;75.94;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:01:14;56.61;33.24;75.83;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:03:41;60.60;35.04;79.40;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:06:10;51.67;33.52;68.37;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:08:39;40.78;31.69;53.87;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:11:10;42.42;33.07;56.04;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:13:37;50.39;32.88;71.66;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:16:05;59.89;34.60;80.25;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:18:33;48.34;32.57;64.35;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:21:04;63.82;33.78;82.08;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:23:34;59.48;33.68;75.72;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:26:02;56.60;33.94;76.13;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:28:29;54.63;33.68;75.96;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:31:06;56.14;32.20;76.96;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:33:35;59.35;33.18;79.39;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:36:01;51.70;33.92;70.94;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:38:28;59.75;33.85;76.64;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:40:55;56.63;32.42;74.80;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:43:28;53.31;32.56;74.21;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:46:00;57.29;31.86;76.25;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:48:38;45.25;31.56;62.77;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:51:17;60.45;34.40;77.77;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:53:47;60.71;33.69;77.38;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:56:21;38.14;31.65;55.37;;
71230;Laerm;57282;52.514;13.458;2022-11-14T01:58:55;56.19;33.30;74.14;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:01:23;51.34;31.84;69.16;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:03:54;59.95;34.03;77.13;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:06:25;60.14;33.60;75.34;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:08:55;48.13;31.90;73.66;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:11:24;42.01;32.16;61.87;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:13:54;40.53;32.47;49.89;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:16:21;41.15;31.87;53.39;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:18:47;60.61;33.72;79.45;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:21:15;59.39;33.48;78.89;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:23:42;66.80;32.52;89.17;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:26:09;59.27;32.48;77.32;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:28:36;57.11;31.84;76.74;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:31:03;57.50;33.32;73.60;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:33:29;53.50;32.62;72.23;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:35:56;50.96;32.60;68.83;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:38:24;60.23;31.89;78.40;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:41:03;53.31;33.87;73.50;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:43:30;38.90;32.65;49.39;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:45:57;58.08;32.51;78.65;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:48:23;59.67;33.27;77.54;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:50:50;52.82;32.55;76.66;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:53:16;51.44;32.79;69.02;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:55:44;57.97;33.03;77.76;;
71230;Laerm;57282;52.514;13.458;2022-11-14T02:58:11;57.99;31.33;76.99;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:00:37;43.32;33.25;60.28;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:03:04;56.75;32.59;76.39;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:05:31;56.69;32.11;72.93;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:07:57;58.63;34.22;76.34;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:10:24;38.18;33.06;45.74;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:12:54;39.13;32.98;48.43;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:15:21;63.77;32.77;81.05;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:17:48;53.35;34.12;72.89;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:20:15;40.15;33.59;49.14;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:22:42;61.45;34.18;81.56;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:25:09;54.19;33.30;72.72;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:27:36;41.88;33.87;53.46;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:30:05;57.77;35.08;77.95;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:32:32;53.01;35.16;73.94;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:34:58;55.46;34.93;76.35;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:37:25;40.57;33.20;51.69;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:39:51;44.69;33.68;59.53;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:42:18;57.16;35.20;75.42;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:44:44;60.96;35.43;77.21;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:47:12;52.64;36.65;69.45;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:49:39;41.21;35.00;49.41;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:52:06;43.30;36.52;53.51;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:54:32;62.01;41.43;80.06;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:56:59;64.61;35.88;85.20;;
71230;Laerm;57282;52.514;13.458;2022-11-14T03:59:25;57.07;37.77;72.82;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:01:52;59.70;36.04;75.49;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:04:20;58.54;37.84;72.69;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:06:47;62.05;38.47;80.04;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:09:13;57.02;39.32;72.79;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:11:40;61.41;39.62;79.59;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:14:08;62.99;42.23;78.33;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:16:34;63.75;42.60;79.01;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:19:01;62.81;40.13;76.05;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:21:29;61.52;36.71;75.55;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:23:56;59.96;36.67;74.42;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:26:22;62.97;43.37;80.41;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:28:49;66.71;43.79;82.58;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:31:15;61.83;43.54;79.38;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:33:42;58.98;40.40;78.42;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:36:09;63.57;41.70;78.22;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:38:37;63.02;41.51;81.97;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:41:04;61.49;42.16;75.15;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:43:30;65.69;44.33;82.51;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:45:57;61.19;38.41;76.46;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:48:24;62.27;39.77;76.39;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:50:50;65.94;42.20;84.92;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:53:17;64.77;42.27;82.40;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:55:45;63.44;43.74;79.27;;
71230;Laerm;57282;52.514;13.458;2022-11-14T04:58:11;64.36;41.39;79.33;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:00:38;63.49;40.43;77.56;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:03:05;63.59;42.17;78.44;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:05:32;64.14;42.77;78.90;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:07:58;68.67;45.37;83.80;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:10:25;65.04;41.83;77.24;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:12:54;64.19;46.47;78.88;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:15:21;64.25;49.19;79.09;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:17:48;65.31;50.04;76.24;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:20:16;63.19;53.04;84.17;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:22:42;69.63;56.89;99.20;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:25:09;69.54;65.00;79.27;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:27:36;68.27;55.33;84.00;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:30:05;66.87;54.49;79.94;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:32:32;64.95;50.30;77.50;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:34:58;66.29;49.13;77.25;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:37:25;64.85;44.65;78.78;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:39:52;66.47;45.29;78.93;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:42:18;68.20;50.97;78.78;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:44:45;62.95;44.44;75.99;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:47:13;67.96;47.79;79.97;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:49:39;68.21;46.48;82.92;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:52:06;65.49;45.65;79.45;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:54:33;64.67;47.29;79.53;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:56:59;68.13;47.54;83.38;;
71230;Laerm;57282;52.514;13.458;2022-11-14T05:59:26;67.67;51.02;82.39;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:01:53;64.81;47.25;76.90;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:04:21;64.05;47.64;77.63;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:06:48;63.30;48.32;75.94;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:09:16;65.62;46.37;77.16;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:11:42;64.98;47.30;76.49;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:14:09;65.89;43.78;81.91;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:16:35;65.89;46.07;77.97;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:19:02;66.10;46.55;78.44;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:21:31;60.39;45.00;75.80;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:23:57;66.41;46.58;78.70;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:26:26;66.82;55.00;79.60;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:28:55;67.35;50.76;78.42;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:31:23;66.48;46.87;79.08;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:33:50;67.70;51.20;80.33;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:36:17;66.15;47.78;79.52;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:38:45;67.56;53.32;78.42;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:41:14;66.98;49.53;77.99;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:43:44;66.86;46.99;79.76;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:46:13;66.77;47.28;81.67;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:48:42;66.32;45.10;80.98;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:51:10;64.52;45.86;79.79;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:53:38;65.99;46.45;75.65;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:56:09;66.65;47.38;78.32;;
71230;Laerm;57282;52.514;13.458;2022-11-14T06:58:38;68.16;58.34;80.34;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:01:07;68.46;57.98;76.67;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:03:36;65.49;57.57;74.76;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:06:05;71.30;58.43;86.27;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:08:32;72.75;53.04;86.87;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:11:03;66.63;51.26;77.12;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:13:33;66.02;51.58;77.70;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:16:01;66.91;51.32;78.61;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:18:30;68.45;47.78;81.15;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:20:58;67.65;47.02;78.84;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:23:26;65.14;48.67;76.99;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:25:52;68.96;47.44;83.00;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:28:19;67.62;48.56;78.57;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:30:47;68.69;48.24;78.65;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:33:14;66.89;49.79;77.22;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:35:41;67.62;50.90;77.92;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:38:07;67.17;56.08;79.25;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:40:34;72.22;56.57;82.92;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:43:01;72.15;58.29;79.34;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:45:29;67.91;56.90;77.48;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:48:00;68.16;57.36;81.33;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:50:28;68.71;57.08;83.47;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:52:55;66.53;53.52;80.45;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:55:23;65.68;49.14;77.07;;
71230;Laerm;57282;52.514;13.458;2022-11-14T07:57:52;66.71;46.03;78.32;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:00:20;67.39;47.10;82.61;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:02:47;67.99;46.98;78.42;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:05:15;68.62;49.89;79.91;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:07:42;66.69;48.71;77.04;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:10:09;67.85;47.13;81.08;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:12:38;68.35;47.88;79.51;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:15:07;65.46;45.91;79.05;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:17:34;66.25;45.33;78.13;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:20:01;69.80;45.80;79.58;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:22:29;67.60;49.05;81.18;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:24:56;65.37;50.62;82.11;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:27:24;67.95;47.78;79.38;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:29:54;64.51;51.47;78.80;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:32:20;63.42;49.65;77.82;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:34:47;66.80;48.80;78.35;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:37:14;64.17;48.64;78.01;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:39:42;65.02;44.91;78.41;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:42:08;67.78;50.59;78.96;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:44:35;64.63;47.77;74.81;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:47:01;67.08;49.58;76.21;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:49:28;65.11;46.92;83.07;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:51:55;65.46;47.04;77.27;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:54:22;65.33;45.04;78.22;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:56:50;64.93;48.67;75.30;;
71230;Laerm;57282;52.514;13.458;2022-11-14T08:59:17;64.55;47.27;76.58;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:01:43;64.43;48.22;76.85;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:04:10;64.41;46.77;74.92;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:06:37;65.19;50.79;75.69;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:09:03;67.13;53.86;85.65;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:11:30;67.52;51.67;83.58;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:13:58;62.83;54.81;74.87;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:16:25;65.34;52.18;80.76;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:18:52;65.31;53.03;75.30;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:21:18;64.64;52.41;74.68;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:23:45;64.97;50.47;76.74;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:26:12;68.47;51.51;82.63;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:28:39;65.26;51.29;75.48;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:31:10;64.52;53.25;84.11;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:33:37;65.27;50.59;77.15;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:36:07;65.69;52.57;79.78;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:38:34;64.18;51.69;77.14;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:41:18;65.08;52.45;74.89;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:44:11;63.93;53.07;76.61;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:46:46;64.91;47.56;76.66;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:49:26;64.41;48.28;86.49;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:52:10;64.25;53.39;80.58;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:54:46;65.98;49.74;83.25;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:57:19;64.10;44.05;76.97;;
71230;Laerm;57282;52.514;13.458;2022-11-14T09:59:46;66.01;50.89;77.55;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:02:36;66.65;43.30;82.78;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:05:26;66.74;48.54;80.46;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:08:22;65.28;52.68;77.03;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:10:53;64.98;49.14;76.36;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:13:47;65.94;44.95;76.59;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:16:29;65.60;45.78;79.15;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:19:17;65.66;46.02;91.48;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:22:01;63.74;46.32;80.31;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:24:53;65.80;43.86;78.46;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:27:28;65.71;45.42;78.64;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:30:08;66.74;46.74;80.65;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:33:07;64.35;41.73;77.58;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:35:41;65.45;46.04;77.16;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:38:16;65.03;51.13;76.54;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:40:49;65.16;50.80;75.81;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:43:26;62.76;42.80;78.27;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:46:02;66.77;49.62;77.32;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:48:34;67.09;53.39;83.17;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:51:11;62.57;49.57;72.73;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:53:49;66.27;47.97;80.06;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:56:17;66.93;44.45;79.58;;
71230;Laerm;57282;52.514;13.458;2022-11-14T10:58:44;64.70;48.30;75.99;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:01:35;63.78;47.96;75.25;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:04:24;64.63;52.12;74.27;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:06:56;66.42;50.17;79.10;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:09:26;66.22;50.82;76.94;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:12:16;65.54;48.70;79.00;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:14:44;63.00;44.47;75.60;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:17:20;63.20;47.19;76.35;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:19:48;65.55;46.58;79.61;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:22:35;65.88;44.07;76.24;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:25:21;65.84;46.26;86.10;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:28:04;63.97;45.81;82.45;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:30:32;62.79;44.10;80.31;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:33:15;63.57;49.23;72.86;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:35:44;64.89;51.60;76.57;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:38:15;64.56;51.46;74.03;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:40:45;62.93;46.69;76.32;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:43:23;65.67;49.93;75.52;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:45:54;65.48;45.48;77.31;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:48:27;64.56;50.03;76.84;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:50:56;64.32;46.23;76.29;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:53:30;65.98;46.79;78.59;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:56:16;64.91;46.95;75.23;;
71230;Laerm;57282;52.514;13.458;2022-11-14T11:58:48;64.47;45.66;76.43;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:01:16;64.51;46.30;75.21;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:03:49;65.57;47.66;77.39;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:06:18;65.57;49.60;75.65;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:09:05;64.40;47.10;75.56;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:11:40;67.63;48.96;77.25;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:14:45;64.90;47.91;77.69;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:17:59;66.67;46.05;82.16;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:20:55;66.07;46.48;78.59;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:27:20;65.54;46.13;76.57;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:30:09;67.37;45.56;80.00;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:32:42;65.18;48.70;74.97;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:35:19;64.63;51.08;78.29;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:37:49;65.07;52.86;81.14;;
71230;Laerm;57282;52.514;13.458;2022-11-14T12:40:28;64.48;48.40;74.73;;
