sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:00:00;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:02:28;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:04:55;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:07:23;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:09:51;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:12:18;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:14:45;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:17:13;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:19:41;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:22:08;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:24:36;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:27:04;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:29:31;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:31:58;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:34:25;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:36:52;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:39:19;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:41:46;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:44:13;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:46:40;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:49:07;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:51:35;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:54:03;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:56:30;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T00:58:57;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:01:24;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:03:52;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:06:19;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:08:48;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:11:17;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:13:46;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:16:14;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:18:42;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:21:10;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:23:39;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:26:07;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:28:37;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:31:07;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:33:36;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:36:04;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:38:32;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:41:00;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:43:29;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:45:59;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:48:31;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:51:03;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:53:40;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:56:09;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T01:58:41;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:01:12;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:03:40;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:06:13;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:08:42;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:11:10;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:13:38;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:16:06;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:18:34;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:21:01;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:24:10;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:26:38;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:29:07;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:31:36;4;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:34:04;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:36:31;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:38:58;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:41:25;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:43:52;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:46:19;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:48:46;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:51:12;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:53:40;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:56:07;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T02:58:34;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:01:02;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:03:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:05:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:08:25;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:10:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:13:19;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:15:47;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:18:15;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:20:41;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:23:08;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:25:37;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:28:05;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:30:33;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:33:00;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:35:28;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:37:56;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:40:23;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:42:50;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:45:17;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:47:44;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:50:10;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:52:37;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:55:04;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T03:57:33;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:00:01;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:02:28;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:04:56;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:07:23;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:09:51;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:12:19;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:14:47;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:17:13;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:19:40;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:22:07;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:24:35;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:27:02;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:29:29;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:31:57;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:34:25;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:36:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:39:19;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:41:46;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:44:14;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:46:41;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:49:09;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:51:35;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:54:02;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:56:30;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T04:58:57;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:01:25;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:03:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:06:20;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:08:47;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:11:15;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:13:44;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:16:12;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:18:39;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:21:09;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:23:38;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:26:06;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:28:34;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:31:02;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:33:31;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:36:02;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:38:30;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:40:57;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:43:28;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:45:57;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:48:25;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:50:53;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:53:20;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:55:48;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T05:58:16;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:00:43;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:03:11;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:05:39;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:08:07;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:10:34;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:13:02;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:15:30;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:17:57;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:20:24;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:22:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:25:20;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:27:46;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:30:13;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:32:41;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:35:09;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:37:36;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:40:04;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:42:33;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:45:01;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:47:28;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:49:55;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:52:22;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:54:49;2;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:57:16;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T06:59:43;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:02:10;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:04:38;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:07:06;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:09:32;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:11:59;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:14:26;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:16:53;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:19:20;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:21:47;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:24:18;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:26:45;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:29:12;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:31:39;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:34:07;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:36:34;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:39:02;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:41:30;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:43:56;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:46:23;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:48:50;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:51:18;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:53:46;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:56:13;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T07:58:40;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:01:09;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:03:38;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:06:07;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:08:35;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:11:03;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:13:31;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:16:02;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:18:30;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:20:57;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:23:25;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:25:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:28:19;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:30:46;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:33:12;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:35:39;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:38:06;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:40:34;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:43:02;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:45:29;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:47:56;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:50:23;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:52:50;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:55:18;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T08:57:46;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:00:14;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:02:42;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:05:10;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:07:37;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:10:05;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:12:33;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:15:01;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:17:28;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:19:55;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:22:23;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:24:50;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:27:17;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:29:43;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:32:10;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:34:38;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:39:56;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:42:28;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:45:18;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:47:46;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:50:17;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:52:51;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:55:22;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T09:57:54;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:00:23;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:02:57;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:05:41;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:08:25;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:11:06;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:13:43;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:16:22;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:19:03;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:21:41;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:24:21;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:25:01;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:27:42;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:30:30;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:33:16;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:35:53;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:38:26;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:40:59;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:43:32;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:46:07;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:48:39;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:51:11;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:53:47;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:56:17;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T10:58:45;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:01:52;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:04:21;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:06:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:09:22;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:11:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:14:22;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:17:00;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:19:34;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:22:02;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:24:31;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:27:11;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:29:45;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:32:22;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:34:50;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:37:18;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:39:51;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:42:22;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:44:54;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:47:26;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:49:58;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:52:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:55:01;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T11:57:40;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:00:13;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:02:43;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:05:14;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:07:45;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:10:21;16;16;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:12:57;32;31;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:15:50;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:18:29;14;14;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:21:09;15;15;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:23:54;18;18;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:26:33;15;14;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:29:18;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:32:09;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:34:40;15;13;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:37:13;14;13;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:39:50;14;13;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:42:22;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:44:51;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:47:19;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:50:27;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:53:05;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:56:07;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:56:48;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T12:59:38;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:02:20;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:05:13;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:07:49;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:10:27;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:12:58;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:15:31;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:18:02;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:20:39;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:23:07;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:26:37;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:29:06;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:31:42;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:34:28;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:37:04;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:39:43;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:42:25;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:45:36;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:48:21;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:51:00;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:53:31;4;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:56:00;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T13:58:51;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:01:36;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:04:19;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:07:04;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:09:39;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:12:19;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:15:02;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:17:39;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:20:18;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:22:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:25:37;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:28:15;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:31:07;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:33:39;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:36:15;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:38:43;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:41:12;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:43:41;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:46:15;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:48:53;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:51:28;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:53:56;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:56:24;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-11-14T14:58:52;0;0;
