sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:00:09;48.67;43.80;68.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:02:36;48.85;43.99;72.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:05:02;48.67;44.24;67.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:07:30;50.18;43.88;68.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:09:56;49.63;42.06;74.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:12:21;55.84;42.43;74.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:14:47;53.82;42.73;72.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:17:12;51.45;41.23;74.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:19:38;51.88;41.30;74.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:22:04;54.01;40.86;74.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:24:30;52.11;40.98;72.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:26:56;53.58;40.70;75.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:29:22;54.68;41.32;73.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:31:47;54.70;41.76;72.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:34:13;53.42;41.59;72.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:36:38;52.96;41.36;73.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:39:04;53.40;40.93;74.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:41:29;53.16;41.69;75.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:43:55;52.09;42.09;74.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:46:20;51.76;42.14;73.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:48:46;52.84;42.51;73.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:51:12;52.13;41.96;76.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:53:37;51.14;40.97;71.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:56:03;52.99;42.70;73.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T00:58:28;53.63;41.94;73.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:00:54;50.64;41.41;76.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:03:20;51.93;43.54;71.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:05:50;48.61;42.13;70.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:08:17;49.86;41.76;71.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:10:46;55.20;44.29;72.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:13:12;53.89;43.56;71.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:15:43;53.35;43.15;77.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:18:11;48.77;42.53;76.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:20:39;49.24;43.42;71.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:23:06;52.58;43.80;66.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:25:33;48.85;42.31;75.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:27:59;49.92;42.24;64.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:30:25;49.72;42.16;64.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:32:50;61.97;44.63;76.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:35:16;52.61;44.03;67.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:37:41;51.38;43.55;69.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:40:08;50.20;45.05;64.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:42:33;60.92;46.50;80.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:44:59;65.01;43.45;90.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:47:27;48.76;41.62;72.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:49:56;57.41;42.83;71.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:52:29;59.40;53.08;75.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:54:59;59.94;53.41;83.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T01:57:35;56.25;45.83;70.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:00:08;50.84;42.33;64.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:02:35;46.52;41.63;66.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:05:12;53.05;43.17;73.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:07:40;49.77;43.15;72.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:10:15;52.15;44.81;62.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:12:41;48.31;44.16;56.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:15:08;49.21;43.86;64.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:17:34;50.09;45.25;59.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:22:34;54.95;46.01;69.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:25:00;57.65;44.31;74.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:27:26;47.70;43.73;56.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:29:52;57.30;44.31;70.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:32:17;57.20;47.02;70.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:34:43;51.64;47.47;63.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:37:08;54.20;45.81;71.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:39:34;54.54;50.44;62.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:41:59;54.48;49.30;65.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:44:25;53.21;49.71;61.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:46:51;54.67;45.16;66.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:49:16;51.61;46.79;63.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:51:42;50.90;44.60;64.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:54:07;51.53;44.39;60.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:56:33;47.68;43.65;62.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T02:58:58;48.27;43.22;57.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:01:24;50.84;42.38;62.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:03:50;49.69;44.78;62.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:06:15;52.21;45.90;64.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:08:41;55.19;47.33;65.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:11:08;62.49;50.71;90.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:13:34;55.37;45.38;76.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:16:08;48.65;44.68;57.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:18:34;50.71;45.88;62.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:21:11;53.45;46.24;66.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:23:38;49.79;44.65;58.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:26:06;51.96;45.52;62.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:28:33;51.89;45.77;62.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:30:58;51.23;44.41;74.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:33:24;51.30;45.84;64.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:35:50;53.50;45.95;65.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:38:16;52.51;46.05;64.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:40:42;54.02;45.58;67.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:43:08;52.43;46.39;65.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:45:35;51.90;47.04;61.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:48:01;53.39;47.36;63.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:50:27;56.87;48.04;68.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:52:52;56.80;48.72;69.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:55:18;54.12;49.42;65.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T03:57:43;55.58;49.82;64.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:00:10;55.39;49.35;63.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:02:35;53.70;50.02;64.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:05:01;54.76;49.17;66.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:07:28;53.59;47.00;63.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:09:54;53.74;47.51;70.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:12:19;55.51;50.13;69.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:14:45;57.19;48.50;69.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:17:10;52.60;47.58;62.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:19:36;55.86;49.19;66.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:22:02;55.23;51.22;65.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:24:27;56.04;51.39;66.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:26:53;56.23;50.76;69.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:29:19;65.10;51.48;73.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:31:44;61.16;49.58;66.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:34:10;55.96;48.35;71.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:36:35;56.24;50.23;69.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:39:01;56.08;48.99;69.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:41:27;55.84;49.49;74.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:43:52;52.62;48.27;58.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:46:18;55.25;49.54;66.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:48:43;56.10;50.17;70.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:51:09;56.89;50.30;70.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:53:35;60.71;51.68;85.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:56:00;60.94;52.86;86.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T04:58:26;58.28;50.74;70.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:00:52;62.06;51.92;79.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:03:17;56.07;50.71;68.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:05:43;58.32;52.07;69.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:08:08;59.06;53.46;71.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:10:34;58.44;52.59;73.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:12:59;57.96;52.03;74.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:15:25;58.20;52.48;72.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:17:50;60.03;53.27;69.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:20:16;59.70;50.18;71.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:22:42;56.71;49.93;72.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:25:08;56.73;49.87;68.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:27:33;57.50;50.60;70.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:29:59;58.33;52.00;71.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:32:24;61.23;50.89;75.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:34:50;58.16;52.36;64.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:37:16;57.33;50.90;70.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:39:41;56.70;50.98;64.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:42:07;57.53;51.44;77.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:44:32;58.54;52.11;66.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:46:58;58.76;54.53;66.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:49:23;59.58;54.82;71.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:51:49;58.63;53.64;68.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:54:14;60.52;54.54;83.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:56:40;59.58;54.42;73.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T05:59:05;61.79;54.39;70.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:01:31;61.87;55.75;78.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:03:57;58.85;53.86;72.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:06:22;66.25;53.94;87.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:08:48;63.43;53.64;68.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:11:18;64.84;54.41;74.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:13:45;63.18;55.54;82.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:16:12;60.48;54.25;68.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:18:38;62.78;54.26;74.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:21:11;58.78;54.14;66.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:23:37;58.57;53.60;66.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:26:05;62.29;54.15;71.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:28:31;61.08;53.96;69.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:30:58;60.03;54.03;74.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:33:25;59.30;53.78;72.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:35:56;58.71;53.87;75.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:38:22;60.17;54.02;70.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:40:47;75.91;55.87;87.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:43:13;76.16;53.18;87.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:45:38;72.75;53.71;83.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:48:04;58.48;54.59;70.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:50:30;70.38;53.88;82.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:52:56;71.60;54.51;80.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:55:22;74.08;52.12;84.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T06:57:52;68.91;52.99;82.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:00:20;72.59;52.87;82.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:02:46;73.67;54.69;81.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:05:12;68.66;52.40;79.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:07:38;72.39;53.15;81.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:10:03;71.32;53.00;84.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:12:29;70.85;53.18;83.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:14:57;69.54;53.06;82.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:17:22;58.54;52.55;73.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:19:48;58.13;52.96;67.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:22:14;56.26;51.01;74.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:24:39;57.21;50.39;74.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:27:05;62.45;50.81;74.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:29:33;71.11;62.58;77.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:31:58;69.04;56.99;76.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:34:24;64.98;56.80;72.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:36:50;63.49;56.45;69.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:39:16;63.85;52.65;74.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:41:41;56.30;49.73;71.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:44:07;57.95;51.88;66.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:46:33;57.44;50.96;69.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:48:58;56.37;51.47;67.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:51:24;56.41;48.69;67.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:53:51;55.73;50.49;65.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:56:18;56.80;50.88;68.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T07:58:44;57.22;50.28;67.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:01:11;58.50;50.52;70.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:03:37;56.51;50.12;65.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:06:04;58.53;50.80;73.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:08:30;59.65;51.60;71.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:10:57;55.86;49.63;66.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:13:23;62.60;51.17;79.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:15:49;57.67;50.49;72.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:18:15;56.25;51.66;65.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:20:40;55.20;50.23;70.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:23:06;56.95;51.20;64.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:25:32;60.49;53.98;72.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:27:58;63.00;54.05;74.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:30:24;60.71;51.25;69.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:32:49;56.65;50.19;71.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:35:15;58.37;50.61;73.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:37:40;58.63;52.11;70.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:40:06;58.55;50.73;72.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:42:32;56.27;49.73;70.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:44:58;59.46;51.20;77.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:47:23;58.48;50.92;70.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:49:49;61.53;49.76;78.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:52:15;65.43;50.79;79.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:54:41;56.35;50.48;70.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:57:07;56.75;50.12;67.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T08:59:32;59.02;49.01;74.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:01:58;58.64;50.65;78.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:04:24;56.66;52.24;66.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:06:50;57.69;53.25;69.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:09:16;57.49;51.66;66.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:11:41;57.57;52.94;67.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:14:07;57.26;53.40;68.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:16:33;57.54;51.75;67.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:18:59;59.62;51.99;71.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:21:25;59.98;53.86;70.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:23:51;56.08;52.51;67.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:26:19;58.01;53.06;68.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:28:45;59.72;53.19;75.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:31:11;60.42;52.73;76.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:33:38;59.95;51.98;74.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:36:06;55.96;51.45;64.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:38:33;58.04;52.47;72.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:46:24;56.38;52.63;62.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:48:51;57.72;52.28;68.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:51:23;55.99;51.21;69.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:54:35;56.87;51.46;68.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:56:41;58.22;52.74;70.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T09:59:10;57.97;51.39;70.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:13:13;56.46;52.19;63.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:15:58;57.93;50.89;67.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:21:17;58.22;51.41;71.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:24:03;59.56;51.16;71.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:26:31;57.40;50.74;68.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:32:38;57.78;51.50;69.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:35:00;66.80;52.26;81.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:37:36;56.57;51.92;75.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:40:15;56.94;50.83;74.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:42:45;60.03;50.92;74.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:47:51;55.22;51.29;62.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:50:21;59.02;51.06;74.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:52:51;57.17;51.47;69.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:55:20;56.77;51.53;69.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T10:57:47;55.32;51.15;60.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:00:19;58.05;51.44;77.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:02:53;57.82;52.25;72.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:05:24;56.88;51.46;64.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:07:50;56.69;50.97;70.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:10:38;57.57;51.98;73.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:13:49;57.41;52.27;65.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:16:19;60.39;51.75;81.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:18:45;60.70;51.89;78.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:21:12;66.81;52.30;77.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:23:54;71.08;53.74;77.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:26:25;71.61;53.18;82.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:29:13;70.07;53.10;81.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:31:57;57.93;48.35;72.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:34:32;54.67;48.90;68.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:37:12;61.29;48.48;81.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:39:56;59.60;49.31;72.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:42:33;57.81;49.55;70.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:45:03;56.31;49.83;66.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:47:32;54.98;49.09;69.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-14T11:50:00;55.73;49.20;65.46;;
