sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2022-11-14T00:00:21;36.65;33.13;43.34;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:03:12;38.51;33.10;50.15;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:06:03;35.42;32.24;41.77;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:08:55;36.00;32.06;42.24;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:11:46;36.72;32.01;47.62;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:14:37;35.68;31.91;41.22;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:17:27;35.74;31.56;41.89;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:20:18;35.72;32.30;41.73;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:23:09;36.00;32.00;41.90;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:26:01;35.23;31.43;42.45;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:28:52;36.11;32.43;54.26;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:31:43;34.76;31.32;40.25;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:34:34;36.78;31.93;44.29;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:37:24;34.45;31.31;42.01;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:40:15;34.19;31.30;55.32;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:43:08;35.68;31.72;45.74;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:45:58;36.37;31.01;43.54;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:48:49;34.62;31.07;42.02;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:51:40;35.53;31.47;48.50;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:54:30;34.92;31.38;43.08;;
70077;Laerm;57448;51.490;5.436;2022-11-14T00:57:21;34.37;31.12;39.90;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:00:13;34.32;31.04;44.01;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:03:04;36.25;30.34;48.33;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:05:55;33.52;30.72;39.41;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:08:45;35.04;31.08;45.31;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:11:36;34.79;30.91;53.63;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:14:27;33.41;31.04;38.57;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:17:19;35.17;31.96;47.10;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:20:10;35.15;31.62;44.44;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:23:00;33.81;31.07;39.50;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:25:51;34.63;31.67;44.86;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:28:42;35.11;31.54;47.81;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:31:32;36.58;32.56;46.94;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:34:24;36.24;32.68;42.60;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:37:15;35.69;32.24;42.88;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:40:06;36.90;32.12;43.12;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:46:09;36.59;32.48;43.09;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:49:02;34.90;31.98;39.18;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:51:57;36.52;32.97;42.45;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:54:50;36.42;32.23;43.63;;
70077;Laerm;57448;51.490;5.436;2022-11-14T01:57:42;34.79;31.57;42.44;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:00:33;36.39;31.79;43.83;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:03:24;35.17;31.91;41.08;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:06:16;36.33;32.08;44.28;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:09:09;37.11;32.37;47.25;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:12:00;35.14;31.88;44.26;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:14:53;36.55;32.33;46.04;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:17:45;37.04;32.94;42.04;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:20:37;37.42;33.13;46.65;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:23:31;36.51;32.31;44.18;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:26:22;35.97;32.17;41.93;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:29:13;37.55;33.31;44.10;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:32:04;38.24;33.56;43.94;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:34:55;37.75;33.94;48.30;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:37:47;36.46;33.17;42.45;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:40:37;35.73;32.16;39.18;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:43:28;36.02;32.69;41.44;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:46:19;37.97;34.02;48.01;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:49:09;37.78;33.23;44.20;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:52:00;37.54;33.50;46.50;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:54:52;38.15;33.83;49.48;;
70077;Laerm;57448;51.490;5.436;2022-11-14T02:57:43;36.69;32.83;41.52;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:00:33;37.23;33.47;44.80;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:03:24;36.58;32.89;41.77;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:06:15;38.19;34.34;46.57;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:09:05;37.40;33.49;43.24;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:11:57;38.80;34.81;45.07;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:14:48;37.52;34.51;45.56;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:17:39;38.04;34.84;42.08;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:20:29;39.51;34.15;46.61;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:23:20;39.31;35.79;44.37;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:26:11;39.00;35.29;46.26;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:29:04;38.44;34.43;43.86;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:31:54;39.17;34.84;47.14;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:34:45;38.69;34.83;43.17;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:37:36;40.13;36.46;43.84;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:40:26;39.69;35.56;44.95;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:43:18;39.44;35.54;47.58;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:46:10;39.50;35.97;45.36;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:49:01;39.60;35.24;46.43;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:51:51;41.09;36.95;47.66;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:54:42;40.15;35.97;46.62;;
70077;Laerm;57448;51.490;5.436;2022-11-14T03:57:33;40.88;37.50;46.71;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:00:24;40.82;37.11;46.83;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:03:17;41.02;37.92;44.48;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:06:07;41.13;37.45;47.05;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:08:58;41.98;38.29;47.08;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:11:49;42.25;38.23;59.13;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:14:40;42.42;38.49;48.56;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:17:31;42.39;38.96;46.90;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:20:23;42.72;39.18;46.78;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:23:13;43.46;39.82;48.40;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:26:04;43.04;39.92;46.50;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:28:55;44.16;40.87;49.18;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:31:45;44.28;40.32;48.14;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:34:36;44.56;41.03;48.16;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:37:28;44.56;40.88;48.26;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:40:19;45.03;41.40;49.36;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:43:10;45.12;41.81;48.73;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:46:00;45.15;41.49;48.53;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:48:51;45.39;42.32;48.13;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:51:42;44.90;41.90;47.82;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:54:34;45.56;42.34;50.64;;
70077;Laerm;57448;51.490;5.436;2022-11-14T04:57:24;45.15;41.46;49.45;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:00:16;44.88;41.40;48.26;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:03:07;44.65;41.74;49.18;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:05:58;44.62;41.51;53.55;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:08:49;44.42;40.64;49.18;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:11:41;44.87;41.61;48.69;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:14:32;45.18;42.00;50.53;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:17:23;45.36;41.98;50.21;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:20:13;45.28;42.26;48.27;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:23:04;46.40;42.77;51.45;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:25:59;46.65;43.50;53.30;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:28:51;46.43;43.74;48.98;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:31:41;46.71;42.84;55.67;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:34:32;46.31;43.50;49.61;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:37:23;46.42;43.50;50.88;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:40:13;46.66;43.41;55.98;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:43:05;47.07;44.04;51.98;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:45:59;47.06;44.39;49.89;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:48:50;46.64;43.34;49.94;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:51:40;46.97;43.60;51.24;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:54:31;46.42;43.17;50.72;;
70077;Laerm;57448;51.490;5.436;2022-11-14T05:57:22;46.27;43.31;49.76;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:03:05;46.67;43.62;49.74;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:05:55;47.34;44.30;50.69;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:08:46;47.39;44.23;50.98;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:11:37;48.01;44.40;58.25;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:14:27;48.38;44.01;59.76;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:17:18;49.49;44.17;62.54;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:20:11;48.91;44.70;70.79;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:23:02;47.38;44.63;51.80;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:25:56;47.21;44.41;55.87;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:28:47;47.20;43.67;56.48;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:31:38;47.67;43.92;65.00;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:34:29;47.59;44.44;58.97;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:37:21;47.78;44.72;54.47;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:40:11;48.38;44.37;65.35;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:43:02;48.92;44.83;70.35;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:45:53;51.74;44.41;61.74;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:48:44;51.68;44.71;60.59;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:51:35;47.97;44.50;62.77;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:54:27;48.29;44.48;66.28;;
70077;Laerm;57448;51.490;5.436;2022-11-14T06:57:18;48.44;44.89;64.20;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:00:09;47.43;44.63;55.88;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:02:59;47.61;44.02;57.71;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:05:48;47.09;43.97;52.65;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:08:37;47.22;43.07;53.41;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:11:27;47.19;44.01;56.69;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:14:18;47.34;43.66;62.89;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:17:07;47.02;43.89;54.66;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:19:56;47.64;44.14;58.71;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:22:45;47.65;44.51;51.02;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:25:34;47.51;44.00;60.62;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:28:26;46.99;43.51;59.85;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:31:17;52.05;44.02;62.95;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:34:08;52.87;43.30;66.11;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:36:59;50.95;44.13;63.22;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:39:50;47.03;43.34;58.16;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:42:41;46.99;44.38;52.55;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:45:33;47.32;44.33;58.99;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:48:23;46.64;43.64;52.04;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:51:14;47.19;44.17;56.08;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:54:05;48.37;44.29;62.30;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:56:56;51.35;44.13;63.53;;
70077;Laerm;57448;51.490;5.436;2022-11-14T07:59:47;46.98;43.40;59.83;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:02:39;46.05;42.68;51.66;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:05:28;51.29;42.79;62.62;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:08:17;45.86;42.10;63.56;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:11:05;53.04;42.58;68.46;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:13:54;50.54;42.72;58.47;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:16:43;45.74;41.72;54.02;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:19:33;45.38;42.02;59.98;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:22:22;45.29;41.55;59.11;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:25:11;45.42;42.17;56.29;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:28:02;44.27;41.34;50.10;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:30:57;45.08;41.43;58.48;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:33:46;45.31;41.31;60.66;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:36:38;45.63;41.91;54.68;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:39:26;47.48;40.32;68.38;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:42:15;44.95;40.59;66.85;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:45:06;43.23;40.10;59.00;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:47:57;47.23;40.35;59.31;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:50:47;43.92;40.60;54.44;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:53:40;51.65;40.85;64.88;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:56:30;42.86;40.00;52.57;;
70077;Laerm;57448;51.490;5.436;2022-11-14T08:59:21;45.81;40.54;55.86;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:02:12;52.84;42.13;65.65;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:05:03;46.70;41.12;62.77;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:07:54;44.32;39.23;51.90;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:10:46;45.38;39.38;57.55;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:13:36;43.74;38.81;54.56;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:16:27;49.92;38.41;69.91;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:19:18;47.94;38.41;61.85;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:22:08;51.73;38.29;67.17;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:24:59;45.15;37.96;60.21;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:27:51;45.78;38.18;57.16;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:30:42;43.48;36.93;64.93;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:33:33;46.18;37.76;67.75;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:36:24;42.16;37.10;59.71;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:39:14;41.43;37.76;56.16;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:42:11;44.82;36.66;64.71;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:45:09;44.45;37.40;62.83;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:48:02;40.59;37.00;55.39;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:50:58;40.49;36.82;56.69;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:53:54;41.72;37.15;58.40;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:56:46;41.77;36.75;65.79;;
70077;Laerm;57448;51.490;5.436;2022-11-14T09:59:37;45.57;36.10;60.77;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:02:38;40.63;36.61;50.46;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:05:38;39.87;36.52;51.25;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:08:38;40.82;35.48;52.67;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:11:34;39.16;35.52;57.32;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:14:32;40.00;35.67;55.82;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:17:37;37.89;34.38;55.42;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:20:33;39.19;35.30;57.75;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:23:30;40.17;35.02;67.42;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:26:24;38.10;34.61;49.32;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:29:26;38.02;34.57;54.97;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:32:24;39.87;35.07;58.18;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:35:17;40.40;34.53;62.27;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:38:12;46.50;35.15;77.69;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:41:04;55.37;36.26;71.92;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:43:55;40.61;35.42;63.38;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:46:47;41.34;35.77;62.76;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:49:39;40.45;35.54;58.79;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:52:34;43.10;35.74;70.91;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:55:28;42.62;35.83;62.90;;
70077;Laerm;57448;51.490;5.436;2022-11-14T10:58:18;46.73;35.84;79.18;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:04:20;42.83;35.06;56.78;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:07:17;51.74;35.75;67.01;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:10:22;49.12;35.67;69.55;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:13:33;40.19;35.47;59.42;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:16:25;39.74;35.48;56.60;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:19:21;46.06;35.72;62.81;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:22:22;44.00;36.25;73.24;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:25:21;49.96;36.76;67.01;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:28:12;50.08;35.63;66.69;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:31:03;45.02;35.07;77.65;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:33:52;38.65;34.82;49.85;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:36:43;39.36;35.04;52.65;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:39:36;50.95;35.57;67.89;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:42:29;47.79;36.48;66.56;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:45:21;39.47;35.00;50.63;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:48:14;39.14;35.30;58.21;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:51:04;50.88;35.57;67.21;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:53:56;42.11;35.13;57.57;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:56:46;38.85;35.05;52.93;;
70077;Laerm;57448;51.490;5.436;2022-11-14T11:59:36;40.12;36.61;54.40;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:02:28;38.38;35.57;51.41;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:05:21;38.86;35.40;52.71;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:08:15;48.80;35.06;63.45;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:11:09;49.92;35.36;67.08;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:14:22;41.66;35.21;57.56;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:17:23;49.52;36.30;66.57;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:20:23;47.13;36.16;70.46;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:26:27;40.65;35.93;55.97;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:29:28;50.93;35.51;67.28;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:32:30;39.02;35.32;53.27;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:35:22;51.67;36.34;68.84;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:38:13;39.48;35.97;47.37;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:41:04;41.39;35.69;57.35;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:47:11;49.94;37.36;64.53;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:50:02;42.80;36.63;60.85;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:52:55;39.97;35.68;49.54;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:56:01;40.14;34.87;65.80;;
70077;Laerm;57448;51.490;5.436;2022-11-14T12:58:57;52.29;35.27;67.82;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:01:54;38.67;35.10;58.49;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:04:52;39.31;34.76;53.87;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:07:47;39.44;34.01;61.60;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:10:40;41.00;34.56;64.26;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:13:29;52.76;34.68;68.08;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:16:35;38.55;34.36;50.11;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:19:43;38.28;34.00;58.03;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:22:50;38.01;34.12;44.17;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:25:41;41.52;34.33;57.03;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:28:43;37.42;33.66;44.79;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:31:43;38.08;33.39;55.87;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:34:45;39.20;34.62;52.17;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:37:47;37.66;34.27;48.40;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:40:43;41.09;33.78;65.58;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:43:39;50.06;35.17;63.22;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:46:33;49.60;34.95;64.91;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:49:30;39.40;35.52;53.88;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:52:20;50.95;35.29;71.30;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:55:17;38.16;34.38;43.47;;
70077;Laerm;57448;51.490;5.436;2022-11-14T13:58:12;41.04;35.41;52.13;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:01:08;56.83;34.90;76.89;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:04:07;41.58;35.08;68.50;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:07:00;43.53;36.21;61.00;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:09:56;50.28;35.80;67.11;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:12:54;38.42;35.02;49.43;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:15:51;49.18;36.11;64.96;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:18:47;40.74;35.39;60.81;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:21:41;39.27;35.37;61.85;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:24:39;38.34;34.78;55.36;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:27:32;45.87;34.99;61.59;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:30:24;40.10;35.14;52.79;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:33:14;37.98;35.25;51.29;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:36:14;41.92;35.66;57.17;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:39:14;53.70;35.30;69.14;;
70077;Laerm;57448;51.490;5.436;2022-11-14T14:42:09;42.23;36.43;71.36;;
