sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75043;Laerm;54864;52.002;5.468;2022-11-14T00:00:35;47.61;45.17;50.68;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:01:37;47.72;44.95;51.02;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:02:39;47.79;45.11;50.75;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:03:42;47.56;44.32;50.30;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:04:45;47.61;44.87;50.64;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:05:47;47.54;44.79;51.00;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:06:48;47.78;45.10;50.64;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:07:50;47.74;45.15;51.39;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:08:51;47.58;45.07;50.17;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:09:53;47.82;44.15;50.39;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:10:53;47.60;44.92;50.67;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:11:55;47.73;44.77;52.05;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:12:56;47.75;44.66;50.87;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:13:58;47.60;44.78;50.77;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:14:59;47.66;44.63;50.46;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:16:01;47.84;45.10;50.56;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:17:02;47.78;45.14;50.94;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:18:04;47.67;45.19;50.53;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:19:09;47.74;45.38;50.57;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:20:11;47.74;45.31;50.96;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:21:12;47.89;44.99;50.62;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:22:14;47.68;45.25;50.97;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:23:15;47.64;44.76;50.50;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:25:18;48.18;44.92;52.52;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:26:20;47.53;45.15;50.77;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:27:21;47.75;45.18;50.59;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:28:23;47.67;44.54;50.98;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:29:25;47.59;44.91;50.32;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:30:27;47.59;45.23;50.29;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:31:29;47.67;44.89;51.14;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:32:30;47.55;44.78;51.06;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:33:32;47.62;45.11;50.76;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:34:34;47.72;44.99;50.66;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:35:37;47.45;45.06;50.11;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:36:38;47.64;44.68;50.54;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:37:40;47.63;45.08;51.05;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:38:41;47.71;45.28;50.61;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:39:43;47.52;44.99;50.66;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:40:44;47.49;44.91;50.99;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:41:46;47.53;44.61;51.16;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:42:47;47.60;44.83;50.56;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:43:49;47.60;45.09;50.74;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:44:50;47.68;45.01;52.25;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:45:52;47.60;44.87;50.46;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:46:52;47.71;45.21;50.64;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:47:54;47.69;44.85;50.85;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:48:55;47.62;45.01;50.22;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:49:58;47.68;44.60;50.23;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:50:59;47.62;44.90;50.39;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:52:01;47.48;44.64;50.01;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:53:02;47.63;45.35;51.03;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:54:04;47.76;44.77;50.84;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:55:07;47.62;45.20;50.24;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:56:09;47.65;44.64;50.65;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:57:10;47.67;45.29;50.45;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:58:12;47.79;45.23;50.89;;
75043;Laerm;54864;52.002;5.468;2022-11-14T00:59:13;47.72;45.06;50.72;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:01:15;47.69;44.68;50.62;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:02:17;47.78;45.04;50.73;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:03:18;47.71;44.61;50.87;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:04:20;47.78;44.89;50.82;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:05:23;47.76;45.26;50.64;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:06:25;47.72;44.69;50.65;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:07:26;47.71;45.17;50.26;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:08:28;47.67;45.02;50.76;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:09:29;47.70;44.69;50.81;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:10:31;47.90;45.45;50.48;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:11:32;47.70;44.36;51.21;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:12:34;47.74;45.32;50.71;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:13:35;47.71;45.01;50.81;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:14:39;47.71;44.87;50.37;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:15:41;47.75;44.83;51.24;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:16:44;47.71;45.21;50.38;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:17:44;47.79;44.87;51.00;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:18:47;47.83;45.04;50.95;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:19:47;47.73;44.57;51.24;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:20:51;47.82;45.28;50.42;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:21:51;47.74;44.59;50.50;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:22:53;47.85;45.28;50.77;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:23:54;47.75;45.20;50.63;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:24:56;47.78;44.98;50.91;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:27:03;47.74;44.92;50.63;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:28:07;47.77;44.97;50.38;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:29:12;47.74;44.98;50.50;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:31:18;47.70;45.37;51.40;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:32:19;47.76;45.03;50.64;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:33:21;47.75;45.25;50.92;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:34:22;47.72;44.76;50.84;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:35:24;47.70;45.27;50.96;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:36:26;47.72;45.19;50.57;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:37:28;47.84;45.56;50.93;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:38:29;47.92;45.35;51.27;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:39:31;47.77;44.73;50.65;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:40:33;47.90;45.19;51.07;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:41:35;47.78;45.13;50.74;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:42:36;47.81;45.09;50.53;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:43:41;47.75;45.04;50.64;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:44:48;47.68;45.06;51.11;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:45:56;47.75;45.04;50.51;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:46:57;47.72;45.05;50.65;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:49:05;47.93;45.02;51.04;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:50:10;48.16;45.16;59.30;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:51:27;47.86;45.16;50.65;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:52:34;47.78;44.99;50.52;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:53:35;47.77;44.89;50.71;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:54:47;47.81;45.25;50.65;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:55:54;47.79;45.11;51.45;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:57:01;47.80;44.94;50.45;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:58:03;47.88;45.10;50.88;;
75043;Laerm;54864;52.002;5.468;2022-11-14T01:59:08;47.85;45.18;50.82;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:00:12;47.73;44.91;50.67;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:01:13;47.71;45.02;50.88;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:02:18;47.76;45.45;50.80;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:03:20;47.78;45.08;50.66;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:04:27;47.81;45.06;50.85;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:05:31;47.74;45.11;51.02;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:06:35;47.85;44.87;50.99;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:07:39;47.81;45.41;50.39;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:08:42;47.80;44.98;51.01;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:09:47;47.85;44.62;51.30;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:10:49;47.77;44.81;50.70;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:11:54;47.85;45.24;50.79;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:12:56;47.85;45.24;50.79;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:13:58;47.80;45.25;50.70;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:15:01;47.78;45.18;50.50;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:16:03;47.90;44.91;51.15;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:17:04;47.77;44.78;50.70;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:18:06;47.81;45.24;51.02;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:19:08;47.71;44.99;50.26;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:20:19;47.86;45.18;50.60;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:21:20;47.85;44.96;50.40;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:22:22;47.92;45.32;50.93;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:24:29;48.02;45.15;51.58;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:25:30;47.89;45.21;51.10;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:26:32;47.97;45.44;51.49;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:27:34;47.99;45.04;50.89;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:28:36;47.98;45.13;51.38;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:29:37;48.05;45.40;51.63;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:30:39;47.94;45.07;51.18;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:31:40;47.97;45.29;51.39;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:32:42;47.90;44.57;50.58;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:33:43;47.84;45.21;50.81;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:34:45;47.93;45.33;50.91;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:35:47;47.79;44.93;50.33;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:36:49;47.95;45.11;51.14;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:38:53;47.79;44.70;50.89;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:39:54;47.74;44.76;51.40;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:40:58;47.88;45.32;51.43;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:41:59;47.80;45.03;50.52;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:43:01;47.87;44.29;51.03;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:44:03;47.79;45.32;50.70;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:45:06;47.82;44.96;50.55;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:47:09;47.93;45.08;50.82;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:48:10;47.81;44.98;51.11;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:49:12;47.73;45.26;50.83;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:50:13;47.83;44.89;50.55;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:51:16;47.75;44.94;50.43;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:52:17;47.94;45.30;51.04;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:53:19;47.86;45.18;50.79;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:54:20;47.82;45.00;50.78;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:55:21;47.81;45.30;50.96;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:56:22;47.85;44.86;50.50;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:57:24;47.86;45.06;50.88;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:58:25;47.83;44.70;50.90;;
75043;Laerm;54864;52.002;5.468;2022-11-14T02:59:27;47.88;45.21;50.70;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:00:28;47.82;45.38;50.77;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:01:30;47.88;45.21;50.64;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:02:31;47.82;44.66;50.78;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:03:33;47.79;44.71;50.73;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:04:34;47.88;44.66;51.96;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:05:36;47.94;44.91;50.76;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:06:38;47.90;45.51;51.26;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:07:40;47.78;45.06;50.85;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:08:41;47.94;45.12;50.70;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:09:43;47.95;45.19;50.68;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:10:44;47.96;45.27;52.05;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:11:46;47.86;45.25;50.78;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:12:51;48.00;45.62;53.06;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:13:53;47.89;45.43;50.75;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:14:54;47.87;45.16;51.00;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:15:56;47.89;45.19;50.52;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:16:57;48.03;45.27;51.12;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:17:59;47.89;45.47;51.57;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:18:59;47.86;45.07;50.53;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:20:02;48.03;45.26;50.85;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:21:05;47.81;45.49;50.73;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:22:08;47.86;45.24;50.62;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:23:09;47.87;45.16;50.79;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:24:11;47.91;45.44;50.57;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:25:12;47.88;45.32;50.67;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:26:15;47.90;45.17;50.51;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:27:16;47.79;45.06;50.45;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:28:17;47.87;44.94;51.09;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:29:18;47.82;45.00;50.43;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:30:20;47.88;44.93;50.53;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:31:21;47.90;44.78;51.46;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:32:23;47.89;44.93;50.67;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:33:24;47.83;44.58;51.00;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:34:26;47.91;45.09;50.99;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:35:27;47.90;44.58;50.59;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:36:29;48.16;45.37;51.31;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:37:31;47.91;45.24;50.26;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:38:33;47.91;45.26;50.81;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:39:34;47.85;45.06;51.08;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:40:39;47.84;45.57;50.63;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:41:40;47.80;45.26;50.39;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:42:41;47.95;44.90;50.72;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:43:42;47.84;45.24;50.84;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:45:45;47.93;44.98;50.61;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:46:47;47.87;45.42;50.64;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:47:48;48.00;45.35;50.88;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:48:50;47.92;45.01;50.53;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:49:51;47.89;45.31;50.58;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:50:53;47.89;45.54;50.46;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:51:54;48.03;45.54;51.25;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:52:57;47.90;45.14;51.19;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:53:58;47.90;45.44;59.38;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:55:00;47.76;44.80;50.69;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:56:01;47.86;44.56;51.38;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:57:03;47.79;45.27;50.32;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:58:04;47.89;45.41;50.80;;
75043;Laerm;54864;52.002;5.468;2022-11-14T03:59:06;47.98;45.32;51.01;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:00:08;47.79;45.04;50.74;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:01:15;48.15;45.00;52.54;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:02:16;47.72;44.93;50.39;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:03:22;47.83;45.31;57.86;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:04:23;47.86;44.97;50.66;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:05:25;47.76;45.05;51.42;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:06:26;47.75;44.70;50.95;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:07:27;47.78;45.22;50.49;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:08:40;47.83;44.50;50.67;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:09:51;47.82;44.86;51.19;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:10:58;47.77;44.69;50.53;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:12:00;47.87;45.06;50.42;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:13:03;47.74;45.05;50.81;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:14:06;47.76;45.22;50.50;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:15:07;47.78;45.19;50.78;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:16:09;47.69;45.23;51.30;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:17:16;47.80;45.14;51.01;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:18:30;47.75;44.91;50.50;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:19:30;47.71;44.57;50.75;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:20:34;47.74;45.31;50.77;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:21:35;47.79;44.93;50.58;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:22:37;47.72;44.68;50.81;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:23:42;47.93;44.98;50.64;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:24:44;47.89;45.21;50.77;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:25:45;47.75;44.39;51.19;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:26:47;47.75;45.10;50.57;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:27:48;47.80;45.21;51.12;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:28:50;47.83;45.04;50.72;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:29:51;47.70;45.13;50.56;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:30:53;47.75;45.03;50.70;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:31:54;47.82;44.92;50.98;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:32:55;47.73;44.80;50.36;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:33:57;47.74;44.99;50.54;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:34:59;47.95;45.06;50.87;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:37:02;47.93;45.28;51.32;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:38:03;47.87;45.11;51.09;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:39:06;48.21;45.28;51.74;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:40:08;48.06;45.30;50.80;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:41:10;47.91;45.09;50.73;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:42:11;47.84;44.80;51.02;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:44:14;47.91;45.04;50.80;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:46:17;47.84;45.34;50.84;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:47:18;47.93;45.27;50.78;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:48:19;48.02;45.53;51.02;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:49:21;47.97;45.55;50.93;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:50:22;47.96;45.45;51.39;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:51:24;48.01;45.37;50.71;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:52:25;47.98;45.34;50.84;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:53:27;48.02;45.27;50.90;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:54:29;47.99;45.72;51.11;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:55:31;47.85;45.19;50.71;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:56:32;47.84;45.40;51.01;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:57:34;48.06;45.71;50.95;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:58:34;48.22;45.64;51.10;;
75043;Laerm;54864;52.002;5.468;2022-11-14T04:59:36;48.30;45.63;51.76;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:00:37;48.65;45.64;51.99;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:01:39;48.57;45.67;51.43;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:03:41;48.18;45.37;52.27;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:04:42;47.90;45.42;50.60;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:05:46;48.03;45.57;51.05;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:06:47;48.11;45.34;51.64;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:07:49;47.95;44.92;50.61;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:08:51;48.10;45.50;50.46;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:09:53;48.36;45.70;51.16;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:11:55;48.19;45.53;51.17;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:12:57;47.97;45.71;50.87;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:13:58;48.02;45.30;50.73;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:15:00;48.11;45.17;51.13;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:16:01;48.50;45.53;51.26;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:17:03;48.31;45.14;51.22;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:18:04;48.15;45.38;50.89;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:20:08;48.03;45.60;51.35;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:21:12;47.98;45.36;51.08;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:22:14;48.06;45.13;51.06;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:23:20;48.83;45.73;53.30;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:24:21;48.18;45.59;51.56;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:25:25;48.16;45.39;51.15;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:26:26;48.22;45.53;51.39;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:27:28;48.10;45.27;51.03;;
75043;Laerm;54864;52.002;5.468;2022-11-14T05:28:29;48.18;45.48;51.45;;
