sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:04:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:07:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:09:53;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:12:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:14:56;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:17:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:19:56;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:22:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:24:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:27:25;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:29:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:32:27;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:34:54;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:37:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:39:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T00:42:24;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T01:44:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T01:47:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T01:49:55;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T01:52:24;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T01:54:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T01:57:27;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T01:59:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:02:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:04:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:07:27;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:09:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:12:27;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:15:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:17:27;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:19:54;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:22:27;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:24:57;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:27:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:29:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:32:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:34:54;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:37:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:39:57;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:42:24;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:44:56;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:47:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:49:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:52:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T02:54:56;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T03:00:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T03:02:33;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T03:47:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T03:49:54;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T03:52:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T03:54:53;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T03:57:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T03:59:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:02:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:04:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:07:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:09:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:12:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:14:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:17:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:19:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:22:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:24:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:27:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:29:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:32:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:34:53;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:37:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:39:57;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:42:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:44:53;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:47:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:49:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:52:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:54:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:57:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T04:59:53;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:02:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:04:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:07:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:09:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:12:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:14:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:17:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:19:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:22:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:24:53;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:27:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:29:54;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:32:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:34:53;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:37:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:39:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:42:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:44:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:47:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:49:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:52:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:54:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:57:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T05:59:54;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:02:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:04:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:07:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:09:53;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:12:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:14:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:17:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:19:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:22:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:24:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:27:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:29:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:32:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:34:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:37:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:39:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:42:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:44:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:47:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:49:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:52:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:54:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:57:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T06:59:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:02:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:04:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:07:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:09:55;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:12:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:14:53;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:17:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:19:53;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:22:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:24:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:27:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:29:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:32:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:34:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:37:24;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:39:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:42:27;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:44:54;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:47:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:49:53;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:52:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:54:53;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:57:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T07:59:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:02:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:04:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:07:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:09:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:12:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:14:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:17:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:19:53;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:22:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:24:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:27:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:29:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:32:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:34:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:37:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:39:54;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:42:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:44:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:47:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:49:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:52:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:54:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:57:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T08:59:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:02:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:04:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:07:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:09:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:12:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:14:53;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:17:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:19:54;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:22:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:24:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:27:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:29:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:32:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:34:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:37:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:39:54;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:42:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:44:57;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:47:28;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:49:55;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:52:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:57:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T09:59:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:12:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:15:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:25:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:27:27;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:30:09;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:32:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:39:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:42:36;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:45:01;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:47:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:49:54;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:52:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:54:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:57:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T10:59:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:02:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:04:56;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:07:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:10:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:12:24;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:17:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:19:54;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:22:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:24:54;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:27:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:32:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:34:54;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:37:25;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:39:54;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:42:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:44:54;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:47:24;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:49:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:52:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:57:27;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T11:59:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:02:24;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:04:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:09:54;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:30:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:32:27;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:34:54;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:37:28;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:40:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:42:24;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:44:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:47:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:49:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:52:43;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:54:54;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:57:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T12:59:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:05:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:12:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:17:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:20:31;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:22:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:27:31;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:29:55;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:35:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:37:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:40:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:52:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:54:54;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T13:59:57;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:02:39;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:07:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:10:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:12:32;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:15:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:20:18;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:22:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:30:01;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:32:24;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:34:57;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:37:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:39:57;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:42:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:44:54;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:47:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:49:54;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:52:30;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:54:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T14:57:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:02:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:04:54;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:07:24;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:09:55;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:12:24;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:14:54;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:17:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:19:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:22:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:27:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:29:56;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:32:24;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:35:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:37:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:39:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:42:26;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:44:54;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:47:27;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:52:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:54:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:57:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T15:59:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T16:02:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T16:04:54;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T16:07:24;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T16:09:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T16:12:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T16:22:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T19:42:24;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T19:44:54;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T19:49:54;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T19:52:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T19:54:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T19:57:24;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T19:59:54;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T20:02:27;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T20:04:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T20:07:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T20:09:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T20:12:24;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T20:14:54;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T20:17:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T20:19:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-14T20:22:24;60;;;;
