sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-11-14T00:03:56;41.23;38.32;45.31;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:11:54;42.10;38.65;48.77;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:16:00;42.43;38.52;54.64;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:18:44;43.05;38.46;64.56;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:21:48;42.14;37.62;48.83;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:25:21;42.02;38.48;52.90;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:28:34;41.10;37.92;51.28;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:32:13;41.34;37.60;48.25;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:35:18;41.80;38.58;53.23;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:39:13;41.73;38.51;49.71;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:42:54;42.18;38.62;60.71;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:46:11;42.02;38.61;55.03;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:49:04;41.19;38.06;47.60;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:51:49;41.89;38.60;51.11;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:54:33;40.82;37.07;45.95;;
72028;Laerm;59781;52.090;5.030;2022-11-14T00:58:03;41.90;38.42;46.74;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:01:27;43.96;38.53;64.21;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:04:57;42.26;38.22;51.95;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:07:42;41.35;38.54;45.31;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:11:12;42.35;37.68;53.28;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:15:18;42.19;38.34;48.81;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:18:56;42.08;38.50;53.27;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:22:29;41.56;37.75;45.74;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:26:42;42.45;38.01;57.27;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:30:55;41.73;38.37;48.02;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:35:09;41.79;38.07;46.97;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:39:19;43.28;39.06;52.51;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:46:56;43.17;38.09;63.08;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:55:11;43.54;39.28;53.40;;
72028;Laerm;59781;52.090;5.030;2022-11-14T01:57:57;43.28;38.90;52.17;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:01:24;42.35;39.01;46.95;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:05:05;42.24;39.11;46.94;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:07:51;42.77;39.04;47.13;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:11:32;42.71;38.34;47.48;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:15:01;41.43;38.51;46.02;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:18:26;42.17;38.07;56.09;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:21:30;41.90;38.35;46.84;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:25:08;42.41;38.49;49.24;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:28:34;42.80;38.91;48.30;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:31:52;43.41;39.50;48.12;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:36:00;42.99;38.98;48.15;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:40:07;42.39;38.38;48.30;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:42:52;41.99;38.43;47.21;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:46:24;42.62;37.99;56.52;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:50:32;42.25;38.50;52.12;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:53:49;42.90;38.68;49.13;;
72028;Laerm;59781;52.090;5.030;2022-11-14T02:56:34;43.32;39.40;48.55;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:00:03;42.91;39.09;50.51;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:03:06;42.65;38.96;48.60;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:06:55;43.55;39.84;54.39;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:09:58;43.63;40.39;46.95;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:13:33;44.66;40.94;52.88;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:17:29;44.23;40.52;48.26;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:20:56;44.24;40.53;48.94;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:24:43;43.54;40.30;56.97;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:28:52;43.48;39.81;50.87;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:33:00;43.64;39.83;53.46;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:37:20;44.52;39.89;51.30;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:40:28;44.64;40.17;51.11;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:43:15;46.15;42.49;50.34;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:46:50;45.26;41.43;48.69;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:49:35;44.75;41.43;48.50;;
72028;Laerm;59781;52.090;5.030;2022-11-14T03:52:38;44.52;41.21;49.07;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:00:19;44.81;41.47;57.37;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:03:32;47.78;42.56;72.32;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:06:51;45.87;42.37;49.66;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:14:06;45.66;41.79;52.28;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:22:03;46.38;43.10;50.49;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:25:28;45.59;41.96;49.81;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:29:29;46.10;43.45;50.53;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:33:33;45.63;42.03;48.90;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:37:54;46.00;42.71;50.30;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:41:53;47.20;43.43;50.82;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:45:34;47.23;44.03;50.32;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:49:44;47.90;44.30;51.89;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:53:08;47.61;44.79;50.38;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:55:52;47.56;44.61;51.17;;
72028;Laerm;59781;52.090;5.030;2022-11-14T04:58:37;47.80;44.37;51.62;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:02:23;48.67;45.60;52.08;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:06:34;48.91;46.01;54.20;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:10:48;48.99;45.50;52.56;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:13:52;48.72;45.94;52.40;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:16:36;49.22;46.22;55.38;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:19:21;49.68;46.37;58.44;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:22:28;49.34;46.54;53.65;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:26:03;49.46;46.50;52.20;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:29:25;49.22;45.91;52.59;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:36:37;49.29;46.14;56.28;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:40:04;49.26;46.17;56.92;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:43:34;49.56;46.35;52.67;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:46:53;49.52;46.76;53.17;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:49:37;49.45;46.41;60.37;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:52:56;48.54;45.03;57.08;;
72028;Laerm;59781;52.090;5.030;2022-11-14T05:57:04;48.45;45.66;62.34;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:00:35;48.81;45.78;53.97;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:04:20;49.43;45.45;61.19;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:07:45;51.10;46.51;69.13;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:10:29;49.78;46.15;62.73;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:13:14;49.21;46.31;58.56;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:16:10;49.53;46.53;62.67;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:18:55;49.41;46.62;55.19;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:22:18;49.84;45.81;63.15;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:25:45;49.67;46.45;58.17;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:29:00;49.41;46.57;54.01;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:36:16;49.57;46.13;60.34;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:39:00;49.52;45.57;62.72;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:42:36;49.45;45.41;66.16;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:45:35;49.01;45.57;60.66;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:49:05;49.75;46.46;60.17;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:53:20;49.38;45.95;61.97;;
72028;Laerm;59781;52.090;5.030;2022-11-14T06:57:43;49.31;46.44;60.64;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:01:21;48.98;45.60;59.32;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:08:41;50.28;46.19;64.04;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:12:12;50.52;46.57;67.28;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:18:59;48.71;45.02;61.91;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:23:16;50.04;46.33;62.69;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:26:03;51.11;46.98;61.60;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:33:12;50.90;47.19;56.75;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:45:17;50.42;45.72;66.59;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:52:24;54.02;46.08;76.98;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:56:13;51.48;46.49;71.45;;
72028;Laerm;59781;52.090;5.030;2022-11-14T07:59:06;50.44;47.25;59.89;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:02:53;50.89;48.00;59.75;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:05:38;51.54;47.91;68.87;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:13:05;50.91;46.84;70.78;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:17:03;53.53;47.13;80.88;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:20:37;50.45;46.80;60.05;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:28:07;50.48;46.06;74.21;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:30:51;50.69;46.56;69.54;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:33:36;50.30;46.15;61.62;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:44:36;50.89;46.91;68.69;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:48:14;52.53;46.76;72.98;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:51:38;50.92;47.14;63.58;;
72028;Laerm;59781;52.090;5.030;2022-11-14T08:58:46;51.20;46.75;71.48;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:06:45;52.73;45.29;86.09;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:09:30;49.25;45.10;62.37;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:12:14;51.11;44.91;70.06;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:14:59;50.63;44.50;69.95;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:17:44;52.98;44.84;84.98;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:20:31;49.22;44.87;74.04;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:24:05;48.92;44.54;66.00;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:27:30;48.60;43.66;67.56;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:31:09;49.17;44.41;65.90;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:34:31;53.71;44.43;76.06;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:38:09;49.82;44.44;70.15;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:42:20;47.90;43.65;60.40;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:45:14;51.68;43.68;70.08;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:48:31;49.94;43.26;72.87;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:55:44;49.88;42.71;72.25;;
72028;Laerm;59781;52.090;5.030;2022-11-14T09:59:30;48.62;42.29;76.51;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:03:28;50.11;41.02;71.12;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:11:05;53.47;41.64;78.52;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:18:10;46.58;40.85;68.66;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:28:28;51.15;40.63;76.84;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:35:13;47.48;40.97;72.46;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:42:34;47.25;40.50;69.02;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:45:52;51.63;40.88;68.42;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:48:49;48.63;41.50;70.06;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:51:38;45.72;41.45;59.30;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:55:15;52.00;41.70;77.43;;
72028;Laerm;59781;52.090;5.030;2022-11-14T10:58:45;44.84;41.38;50.94;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:02:42;48.68;41.80;69.55;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:06:32;52.28;40.31;79.30;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:10:24;54.57;40.74;81.83;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:13:42;55.82;40.75;78.57;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:16:31;44.26;39.54;64.25;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:20:33;51.98;39.72;74.75;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:23:59;48.94;40.15;72.52;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:26:43;45.20;39.76;63.72;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:30:18;45.58;40.40;64.39;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:34:06;49.32;40.57;71.27;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:38:13;46.03;40.58;68.99;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:41:44;45.31;39.98;64.71;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:45:18;48.67;41.11;63.67;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:48:53;44.07;39.69;59.55;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:52:22;45.58;39.22;66.90;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:55:35;45.67;39.53;67.18;;
72028;Laerm;59781;52.090;5.030;2022-11-14T11:58:59;47.15;41.04;66.86;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:03:03;46.43;40.33;61.08;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:07:10;48.07;39.31;75.47;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:10:03;47.50;40.13;71.35;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:23:55;43.13;39.77;49.45;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:27:18;43.28;39.53;63.49;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:30:22;48.10;40.48;70.28;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:33:22;47.03;40.88;72.47;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:36:11;49.56;39.72;74.26;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:38:58;46.46;40.07;71.45;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:41:44;50.94;41.30;76.97;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:48:40;45.92;40.75;70.04;;
72028;Laerm;59781;52.090;5.030;2022-11-14T12:54:46;50.02;40.67;77.22;;
72028;Laerm;59781;52.090;5.030;2022-11-14T13:02:20;52.50;41.64;75.49;;
72028;Laerm;59781;52.090;5.030;2022-11-14T13:09:27;54.42;41.91;80.09;;
72028;Laerm;59781;52.090;5.030;2022-11-14T13:12:33;47.93;40.93;69.32;;
72028;Laerm;59781;52.090;5.030;2022-11-14T13:16:29;48.53;41.15;70.16;;
72028;Laerm;59781;52.090;5.030;2022-11-14T13:20:40;49.32;41.60;77.95;;
72028;Laerm;59781;52.090;5.030;2022-11-14T13:24:04;53.43;40.71;78.49;;
72028;Laerm;59781;52.090;5.030;2022-11-14T13:26:53;58.45;41.49;86.19;;
72028;Laerm;59781;52.090;5.030;2022-11-14T13:35:50;50.14;41.95;72.23;;
72028;Laerm;59781;52.090;5.030;2022-11-14T13:52:42;45.50;41.25;55.76;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:13:05;45.63;40.75;67.61;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:15:53;44.88;40.59;69.12;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:22:14;44.98;41.18;56.81;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:29:25;45.42;40.15;56.76;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:32:18;45.08;39.72;57.72;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:35:55;45.85;39.73;67.39;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:39:33;47.98;39.85;75.93;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:43:32;49.33;39.93;75.31;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:47:31;46.11;39.77;69.14;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:50:54;45.61;40.38;64.62;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:53:51;49.64;40.92;74.68;;
72028;Laerm;59781;52.090;5.030;2022-11-14T14:56:58;54.81;41.23;81.19;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:00:21;45.22;39.85;54.43;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:05:04;46.75;40.46;67.93;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:09:21;48.11;40.16;73.52;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:12:47;46.81;40.77;73.08;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:16:08;52.92;40.72;78.55;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:19:53;46.29;40.20;67.85;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:24:28;44.91;40.56;62.00;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:28:20;47.31;41.71;64.89;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:32:01;50.01;41.94;74.60;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:35:30;48.29;41.93;68.94;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:41:22;46.07;41.53;62.93;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:44:36;51.48;42.78;74.67;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:47:41;50.10;42.36;76.04;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:51:03;51.43;43.08;75.77;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:55:25;47.63;42.74;64.89;;
72028;Laerm;59781;52.090;5.030;2022-11-14T15:59:04;50.02;43.37;72.31;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:03:18;46.96;43.02;59.07;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:06:54;49.40;44.34;71.72;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:10:28;48.27;44.21;65.13;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:20:56;46.82;42.24;57.14;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:23:42;46.82;43.35;59.87;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:26:26;46.58;43.28;61.55;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:30:54;47.56;43.92;62.40;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:35:23;47.69;43.31;63.15;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:39:51;49.04;44.29;66.99;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:43:18;48.39;45.08;54.77;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:47:24;47.56;44.68;60.23;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:51:04;47.63;44.38;60.45;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:53:54;47.57;44.51;56.57;;
72028;Laerm;59781;52.090;5.030;2022-11-14T16:56:59;48.80;44.16;61.68;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:04:23;48.58;43.12;68.45;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:07:41;46.51;42.69;58.21;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:10:57;48.73;43.98;68.07;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:14:41;47.30;43.76;53.83;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:18:08;47.46;43.65;52.42;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:21:42;46.65;43.51;51.16;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:25:31;47.26;44.19;56.53;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:28:15;47.57;44.19;53.68;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:31:31;46.38;42.76;53.41;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:34:48;44.58;41.83;57.37;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:46:51;46.53;42.09;51.79;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:50:02;45.37;42.12;51.70;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:54:22;46.05;42.49;51.72;;
72028;Laerm;59781;52.090;5.030;2022-11-14T17:57:59;45.86;41.73;53.72;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:02:14;45.62;42.45;52.85;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:06:41;45.96;42.59;53.79;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:15:23;46.31;43.34;59.80;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:19:14;46.48;42.92;60.83;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:23:32;46.00;43.09;53.22;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:27:35;46.13;43.09;53.31;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:35:34;46.54;42.95;53.75;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:39:05;44.47;41.69;50.32;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:46:54;44.95;42.04;57.59;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:49:39;44.84;41.93;51.38;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:52:23;45.11;40.94;49.56;;
72028;Laerm;59781;52.090;5.030;2022-11-14T18:56:19;51.60;41.96;76.20;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:00:31;49.50;41.38;79.32;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:08:05;44.56;41.20;51.60;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:11:42;44.66;40.64;49.42;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:15:06;44.47;41.01;57.70;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:18:34;44.70;41.35;50.93;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:26:13;45.64;41.64;59.05;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:30:25;45.71;41.90;63.11;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:33:53;45.27;42.46;51.83;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:37:14;45.12;42.18;53.80;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:45:00;45.43;41.23;67.99;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:53:32;44.44;40.93;60.52;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:57:02;44.85;40.65;58.29;;
72028;Laerm;59781;52.090;5.030;2022-11-14T19:59:47;54.94;41.30;72.69;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:04:01;47.23;40.12;75.13;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:07:24;44.33;40.25;59.01;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:10:32;44.33;39.59;63.88;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:13:37;45.39;40.32;68.46;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:16:45;42.91;39.61;52.76;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:20:07;48.20;39.38;73.07;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:22:51;50.10;38.96;75.54;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:25:36;43.10;39.16;60.61;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:28:42;42.04;38.94;61.35;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:31:38;42.42;38.80;62.43;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:34:35;42.38;38.91;48.71;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:37:39;41.46;38.56;50.22;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:41:10;41.97;38.86;48.60;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:45:14;42.57;37.96;56.74;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:48:49;44.81;38.95;65.90;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:52:06;42.52;38.78;56.17;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:55:38;43.68;39.31;56.01;;
72028;Laerm;59781;52.090;5.030;2022-11-14T20:59:45;42.45;38.62;56.48;;
72028;Laerm;59781;52.090;5.030;2022-11-14T21:04:23;43.37;37.58;70.73;;
72028;Laerm;59781;52.090;5.030;2022-11-14T21:07:27;41.70;37.89;54.62;;
72028;Laerm;59781;52.090;5.030;2022-11-14T21:11:29;42.42;38.74;47.92;;
72028;Laerm;59781;52.090;5.030;2022-11-14T21:14:59;41.39;38.23;47.38;;
