sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-11-14T00:00:00;52.33;46.47;58.37;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:00:32;48.29;44.84;60.00;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:01:07;60.09;46.42;68.43;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:01:38;51.26;48.51;54.52;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:02:08;53.97;47.98;60.66;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:02:39;57.38;50.97;63.22;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:03:10;55.46;46.73;62.37;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:03:41;57.99;46.21;66.76;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:04:12;58.01;45.59;65.22;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:04:47;52.12;45.13;67.13;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:05:18;61.17;46.34;68.82;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:05:49;52.82;46.41;65.21;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:06:20;55.17;44.80;62.82;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:06:50;58.85;43.93;65.69;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:07:20;55.66;46.67;65.69;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:07:51;54.18;45.99;59.26;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:08:23;60.83;48.62;66.72;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:08:56;53.14;47.54;64.08;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:09:27;55.38;47.81;63.73;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:09:58;50.55;46.09;54.43;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:10:28;50.43;45.11;57.18;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:10:59;49.31;46.42;54.10;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:11:29;52.76;46.28;59.66;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:12:00;47.45;44.89;51.42;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:12:30;47.45;44.97;49.71;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:13:01;47.66;44.45;53.04;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:13:32;47.89;44.92;51.87;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:14:02;49.04;46.01;51.87;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:14:33;48.13;45.90;50.61;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:15:03;55.01;44.79;61.68;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:15:34;48.85;44.68;58.23;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:16:05;50.23;46.15;61.05;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:16:35;47.68;44.35;57.68;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:17:06;50.17;44.71;58.79;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:17:36;49.36;44.95;56.22;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:18:07;54.63;48.09;59.69;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:18:38;50.93;46.81;56.61;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:19:08;53.85;49.13;59.54;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:19:39;58.60;46.86;65.45;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:20:11;51.22;46.07;58.15;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:20:41;49.81;46.31;63.74;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:21:12;55.78;46.44;61.71;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:21:42;51.22;46.37;56.92;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:22:13;51.84;45.41;59.32;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:22:44;47.63;45.08;50.60;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:23:15;49.69;45.01;56.98;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:23:45;55.19;49.34;61.34;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:24:16;61.90;55.27;67.79;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:24:46;63.86;60.94;67.61;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:25:18;66.44;59.82;71.73;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:25:48;68.37;64.61;73.79;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:26:19;64.48;60.10;68.37;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:26:49;61.91;57.29;67.46;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:27:20;59.69;54.34;64.92;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:27:50;55.48;50.48;62.35;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:28:21;53.95;47.31;66.16;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:28:53;54.39;48.40;60.30;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:29:23;48.50;45.23;52.85;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:29:54;47.68;44.06;54.68;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:30:26;50.42;45.93;59.05;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:30:57;56.19;46.51;62.42;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:31:28;56.18;46.02;76.88;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:31:58;55.97;45.94;65.48;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:32:30;57.52;49.74;66.87;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:33:00;55.12;46.11;63.91;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:33:32;50.30;45.99;54.62;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:34:02;57.22;49.68;62.67;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:34:33;53.38;48.31;62.51;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:35:04;54.89;46.64;63.72;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:35:34;60.07;53.02;68.04;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:36:05;57.74;45.93;65.03;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:36:35;56.01;50.42;62.13;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:37:06;63.13;56.08;76.28;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:37:36;54.39;48.78;62.29;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:38:07;53.42;47.77;61.37;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:38:38;61.68;52.31;67.82;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:39:12;50.24;46.70;62.40;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:39:43;53.41;46.96;59.06;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:40:13;50.01;46.99;54.06;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:40:44;58.55;47.18;68.83;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:41:15;55.96;48.95;63.85;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:41:45;56.53;46.92;62.98;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:42:16;48.53;45.03;52.21;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:42:46;48.12;45.03;51.75;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:43:17;48.61;45.45;51.39;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:43:48;55.98;46.84;63.32;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:44:18;49.77;45.86;54.38;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:44:49;53.05;46.65;61.69;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:45:19;51.03;46.40;56.94;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:45:50;48.86;45.78;58.45;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:46:20;57.32;48.67;73.45;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:46:51;55.21;47.78;68.63;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:47:21;55.28;47.23;61.65;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:47:52;57.48;48.51;64.27;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:48:22;50.46;46.32;55.74;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:48:53;56.38;48.28;62.76;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:49:24;54.31;45.98;61.21;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:49:54;52.49;44.70;59.57;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:50:25;51.36;44.96;57.49;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:50:55;52.27;45.35;58.68;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:51:26;48.78;46.05;53.87;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:51:56;51.81;46.65;57.29;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:52:27;56.97;46.51;62.22;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:52:57;58.59;46.03;67.56;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:53:28;60.53;47.81;68.90;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:53:59;58.40;46.73;69.49;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:54:29;52.31;45.77;60.36;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:55:00;60.30;49.83;65.65;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:55:31;48.60;44.49;54.93;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:56:01;48.12;45.02;53.48;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:56:32;48.52;45.71;54.06;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:57:05;52.56;46.69;63.95;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:57:36;53.48;47.31;59.86;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:58:07;55.37;47.57;65.01;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:58:37;56.11;48.16;65.49;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:59:08;50.07;46.74;60.87;;
74470;Laerm;62918;55.706;37.816;2022-11-14T00:59:38;50.18;46.72;55.55;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:00:10;49.39;45.60;53.00;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:00:43;52.14;47.23;65.05;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:01:14;51.24;47.31;57.42;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:01:44;52.92;47.56;62.96;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:02:15;50.03;47.40;56.76;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:02:45;54.73;47.89;63.10;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:03:16;57.25;47.57;66.94;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:03:48;61.41;52.79;69.04;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:04:19;58.32;53.21;68.44;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:04:50;58.37;52.81;63.52;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:05:20;56.48;48.04;64.57;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:05:51;52.52;45.70;64.25;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:06:21;49.81;45.74;54.58;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:06:52;52.85;47.45;58.12;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:07:22;57.19;51.49;63.89;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:07:53;61.78;56.10;66.71;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:08:24;60.89;52.94;69.02;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:08:54;57.19;46.60;66.32;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:09:25;53.48;44.99;60.02;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:09:56;52.73;47.97;61.73;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:10:26;54.20;49.57;61.56;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:10:57;65.74;49.30;79.70;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:11:28;63.66;51.12;74.47;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:11:58;62.59;50.20;72.07;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:12:29;64.82;48.03;74.43;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:12:59;70.70;49.81;82.57;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:13:30;58.10;48.52;65.91;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:14:01;53.45;45.26;62.20;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:14:34;50.82;46.12;67.99;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:15:05;49.19;46.48;60.51;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:15:40;51.78;46.50;56.75;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:16:11;53.52;45.80;61.80;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:16:42;58.41;50.57;64.53;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:17:12;57.91;50.13;65.56;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:17:43;59.93;53.67;69.63;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:18:17;64.64;54.83;72.68;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:18:48;60.66;52.56;67.28;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:19:19;61.03;53.69;69.07;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:19:49;63.49;56.96;72.42;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:20:20;61.58;55.63;70.71;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:20:50;54.33;47.56;63.22;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:21:21;54.71;47.46;73.76;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:21:51;51.87;46.42;68.05;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:22:22;52.03;46.14;60.12;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:22:52;50.71;47.24;61.19;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:23:23;55.60;50.76;60.35;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:23:53;60.58;51.03;69.36;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:24:24;55.49;51.47;60.86;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:24:54;61.53;54.21;67.18;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:25:27;68.89;59.59;74.69;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:26:11;71.18;68.67;74.08;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:26:42;68.85;59.70;73.47;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:27:13;57.09;51.12;63.32;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:27:43;53.83;49.21;60.16;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:28:16;51.26;48.23;56.05;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:28:47;53.26;50.34;57.96;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:29:17;56.04;48.87;64.52;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:29:48;61.72;49.15;73.57;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:30:18;58.99;48.90;67.12;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:30:49;57.36;53.15;61.14;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:31:22;57.47;52.78;61.70;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:31:53;55.96;51.94;60.62;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:32:24;54.03;51.70;56.84;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:32:55;55.41;51.92;62.03;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:33:25;62.76;51.66;70.53;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:33:56;61.00;54.47;67.37;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:34:27;62.30;55.12;71.40;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:34:58;58.26;54.51;67.92;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:35:30;66.36;55.28;73.37;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:36:00;63.55;53.69;70.34;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:36:31;63.09;50.44;78.62;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:37:02;56.39;50.28;62.37;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:37:32;58.77;48.34;69.90;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:38:04;51.95;47.74;60.53;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:38:35;56.16;50.26;60.70;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:39:06;57.59;48.93;68.89;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:39:36;62.28;51.06;72.82;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:40:08;58.70;49.48;68.23;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:40:43;54.23;48.46;60.68;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:41:15;51.46;47.49;57.51;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:41:46;52.07;47.35;56.88;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:42:16;60.96;46.81;70.34;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:43:45;54.28;48.22;63.68;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:44:37;58.96;47.73;65.88;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:46:35;54.99;48.93;63.30;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:47:06;53.71;47.80;69.28;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:47:37;55.75;47.89;62.86;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:48:37;55.66;48.90;63.99;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:49:24;53.33;47.76;67.98;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:50:00;51.13;46.83;66.51;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:50:31;52.22;47.02;67.21;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:51:41;56.07;50.57;65.54;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:52:21;57.53;48.71;68.30;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:52:52;57.76;48.93;63.27;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:53:23;53.64;48.88;57.77;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:53:56;60.52;49.43;69.29;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:54:31;53.75;47.84;61.01;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:55:05;58.15;52.06;62.82;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:55:36;55.85;49.41;61.04;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:56:08;62.42;49.76;83.67;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:56:46;62.25;57.38;75.94;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:57:22;58.04;51.39;63.16;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:57:55;57.58;51.96;63.50;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:58:27;54.86;49.84;59.19;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:59:08;53.90;47.02;61.79;;
74470;Laerm;62918;55.706;37.816;2022-11-14T01:59:46;56.25;47.69;65.06;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:00:18;55.92;50.16;63.13;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:00:49;58.66;52.54;65.00;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:01:19;64.08;56.29;70.74;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:01:51;59.32;50.38;65.32;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:02:24;53.84;48.39;62.46;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:02:54;57.69;51.08;64.95;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:03:26;54.16;47.49;63.18;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:03:58;60.15;47.62;68.01;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:04:34;60.17;49.94;69.48;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:05:09;59.53;48.88;68.08;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:05:41;52.99;48.40;60.49;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:06:17;60.31;52.04;66.63;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:06:50;60.84;55.83;66.70;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:07:24;57.33;51.91;62.79;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:07:57;54.42;49.62;62.69;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:08:27;54.63;49.48;59.54;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:09:03;56.01;50.60;62.30;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:09:41;55.31;49.66;63.74;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:10:18;57.21;51.24;65.75;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:10:49;52.81;48.06;63.33;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:11:19;63.28;50.12;69.69;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:11:52;52.51;47.70;68.19;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:12:24;56.64;49.14;67.38;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:12:54;59.81;47.70;66.89;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:13:25;59.43;53.20;73.45;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:13:56;56.11;50.82;63.22;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:14:28;61.78;49.78;69.26;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:15:00;60.01;51.80;65.32;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:15:31;57.39;49.92;62.79;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:16:02;56.85;53.07;63.79;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:16:33;63.48;55.43;72.58;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:17:04;56.28;52.41;61.53;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:17:35;58.93;51.89;69.24;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:18:05;58.02;49.73;68.42;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:18:36;54.37;49.19;62.11;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:19:07;57.78;51.80;62.20;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:19:48;58.05;51.72;65.67;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:20:24;60.73;52.08;66.89;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:20:57;61.06;48.49;67.45;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:21:28;50.52;47.19;57.32;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:21:58;55.07;47.82;62.95;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:22:29;55.04;48.15;64.49;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:22:59;55.06;48.29;61.27;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:23:31;61.62;53.23;67.23;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:24:07;57.80;49.86;64.34;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:24:38;53.80;49.33;62.90;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:25:12;54.38;49.92;64.42;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:25:45;55.92;51.10;64.11;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:26:20;55.29;49.75;61.65;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:26:51;60.74;52.73;71.15;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:27:22;60.01;51.03;64.62;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:27:53;58.74;50.64;65.05;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:28:25;57.01;50.69;65.41;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:28:56;58.72;52.73;65.97;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:29:26;63.80;55.50;72.80;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:30:06;64.08;55.10;81.04;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:30:37;56.43;51.47;70.16;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:31:08;54.96;50.30;64.82;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:31:38;57.87;51.10;66.21;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:32:09;53.42;49.34;61.26;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:32:39;65.59;51.63;73.63;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:33:10;69.41;56.06;81.74;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:33:41;72.22;56.94;84.40;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:34:12;59.92;54.22;70.65;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:34:45;57.42;50.51;64.83;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:35:16;60.20;53.98;67.97;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:35:47;63.21;55.31;68.01;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:36:17;58.58;53.15;62.41;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:36:48;56.97;52.27;63.89;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:37:18;61.91;54.89;66.96;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:37:49;59.47;54.38;66.50;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:38:19;62.94;53.16;71.58;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:38:50;53.20;49.32;59.85;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:39:21;56.32;49.47;71.20;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:39:52;55.73;50.34;64.78;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:40:22;58.30;51.57;63.52;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:40:53;53.81;50.48;61.74;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:41:24;57.20;52.16;63.02;;
74470;Laerm;62918;55.706;37.816;2022-11-14T02:41:54;60.64;53.42;68.37;;
