sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:00:13;12.53;12.50;12.46;11.72;93.61;93.59;93.55;93.37;82.37;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:02:59;12.05;12.03;11.99;11.30;90.21;90.19;90.16;90.00;79.42;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:05:45;12.60;12.59;12.58;11.87;94.80;94.78;94.76;94.61;83.53;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:08:31;12.29;12.29;12.28;11.60;92.62;92.60;92.57;92.44;81.63;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:11:19;12.67;12.66;12.64;11.94;95.33;95.31;95.28;95.14;84.00;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:14:04;12.28;12.28;12.27;11.60;92.62;92.61;92.58;92.45;81.65;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:16:50;12.53;12.53;12.53;11.84;94.57;94.56;94.53;94.40;83.38;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:19:35;12.89;12.89;12.88;12.17;97.14;97.12;97.10;96.96;85.62;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:22:20;13.22;13.21;13.19;12.44;99.33;99.31;99.28;99.12;87.50;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:25:06;13.26;13.25;13.23;12.49;99.72;99.70;99.67;99.51;87.85;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:27:53;12.81;12.81;12.79;12.09;96.51;96.49;96.46;96.32;85.06;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:30:40;12.72;12.72;12.72;12.03;96.04;96.02;96.00;95.87;84.68;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:33:30;13.16;13.16;13.15;12.43;99.22;99.20;99.17;99.03;87.45;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:36:15;12.66;12.66;12.65;11.96;95.47;95.45;95.43;95.30;84.16;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:39:00;13.15;13.14;13.11;12.37;98.79;98.77;98.74;98.58;87.02;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:41:46;12.96;12.96;12.96;12.25;97.84;97.82;97.80;97.66;86.26;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:44:33;13.06;13.06;13.06;12.34;98.56;98.54;98.51;98.38;86.89;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:47:18;13.32;13.31;13.31;12.58;100.43;100.41;100.38;100.24;88.52;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:50:04;13.02;13.00;12.95;12.20;97.38;97.36;97.33;97.14;85.71;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:52:50;13.26;13.26;13.26;12.54;100.13;100.11;100.09;99.95;88.28;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:55:36;13.45;13.42;13.37;12.57;100.41;100.38;100.35;100.14;88.34;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T00:58:21;12.96;12.95;12.95;12.23;97.67;97.65;97.63;97.49;86.09;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:01:08;13.25;13.24;13.23;12.49;99.72;99.70;99.67;99.52;87.87;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:03:54;13.26;13.26;13.26;12.54;100.15;100.13;100.11;99.97;88.30;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:06:39;13.41;13.38;13.32;12.53;100.08;100.06;100.02;99.82;88.05;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:09:25;12.65;12.65;12.65;11.96;95.47;95.45;95.43;95.30;84.18;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:12:10;12.64;12.64;12.64;11.96;95.47;95.45;95.43;95.30;84.17;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:14:55;13.25;13.25;13.25;12.52;100.00;99.98;99.96;99.82;88.16;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:17:42;12.81;12.80;12.78;12.06;96.32;96.30;96.27;96.11;84.85;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:20:27;12.89;12.88;12.87;12.16;97.07;97.05;97.02;96.88;85.54;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:23:14;12.55;12.53;12.50;11.79;94.10;94.08;94.05;93.89;82.86;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:26:01;12.76;12.74;12.71;11.97;95.62;95.60;95.56;95.39;84.19;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:28:47;12.01;12.01;12.00;11.34;90.57;90.56;90.53;90.41;79.84;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:31:33;11.79;11.79;11.78;11.14;88.97;88.95;88.93;88.81;78.44;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:34:19;11.93;11.93;11.93;11.28;90.08;90.06;90.04;89.91;79.42;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:37:05;12.14;12.13;12.11;11.44;91.32;91.30;91.27;91.13;80.46;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:39:51;11.53;11.52;11.51;10.86;86.71;86.69;86.66;86.53;76.39;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:42:36;12.14;12.14;12.13;11.47;91.60;91.58;91.55;91.43;80.75;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:48:36;12.03;12.02;12.01;11.34;90.57;90.55;90.53;90.39;79.82;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:51:28;11.91;11.91;11.91;11.26;89.94;89.92;89.90;89.78;79.30;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:54:17;12.12;12.10;12.07;11.38;90.90;90.88;90.85;90.69;80.05;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:57:07;11.85;11.85;11.85;11.21;89.47;89.45;89.43;89.31;78.88;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T01:59:57;11.18;11.18;11.17;10.56;84.29;84.27;84.25;84.13;74.30;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:02:48;11.58;11.58;11.58;10.95;87.46;87.44;87.42;87.31;77.12;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:05:34;11.77;11.77;11.77;11.13;88.87;88.85;88.83;88.71;78.35;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:08:22;11.43;11.41;11.38;10.73;85.65;85.63;85.60;85.45;75.41;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:11:10;11.37;11.36;11.33;10.68;85.30;85.28;85.25;85.11;75.12;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:13:56;11.54;11.52;11.48;10.81;86.33;86.31;86.28;86.12;75.98;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:16:43;11.40;11.40;11.40;10.78;86.07;86.05;86.03;85.92;75.89;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:19:39;11.33;11.32;11.31;10.68;85.26;85.25;85.22;85.09;75.13;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:22:26;11.24;11.23;11.22;10.60;84.66;84.65;84.62;84.50;74.62;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:25:12;11.91;11.90;11.87;11.20;89.41;89.39;89.37;89.22;78.75;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:28:02;11.51;11.51;11.51;10.88;86.90;86.89;86.86;86.75;76.62;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:30:48;11.23;11.23;11.23;10.62;84.78;84.76;84.74;84.62;74.75;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:33:34;10.96;10.95;10.95;10.35;82.65;82.63;82.61;82.50;72.86;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:36:19;11.29;11.28;11.28;10.66;85.11;85.09;85.07;84.95;75.02;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:39:06;10.96;10.96;10.96;10.36;82.76;82.74;82.72;82.61;72.96;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:41:51;10.91;10.91;10.91;10.32;82.38;82.36;82.34;82.23;72.63;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:44:37;11.26;11.25;11.25;10.63;84.87;84.85;84.83;84.71;74.81;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:47:22;11.34;11.34;11.33;10.71;85.51;85.50;85.47;85.35;75.37;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:50:08;10.91;10.90;10.90;10.30;82.27;82.25;82.23;82.11;72.52;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:52:54;11.16;11.15;11.14;10.53;84.07;84.06;84.04;83.91;74.10;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:55:41;10.75;10.75;10.75;10.16;81.14;81.13;81.11;81.00;71.54;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T02:58:26;10.70;10.70;10.70;10.11;80.74;80.73;80.71;80.60;71.18;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:01:11;10.71;10.71;10.69;10.09;80.60;80.58;80.56;80.44;71.02;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:03:57;11.23;11.21;11.16;10.50;83.81;83.79;83.75;83.58;73.72;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:06:42;10.51;10.51;10.51;9.94;79.34;79.32;79.30;79.20;69.95;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:09:27;10.39;10.39;10.39;9.83;78.46;78.44;78.42;78.32;69.18;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:12:15;10.31;10.31;10.31;9.75;77.81;77.79;77.77;77.67;68.60;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:15:01;10.80;10.80;10.79;10.19;81.33;81.31;81.29;81.16;71.66;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:17:48;10.41;10.41;10.40;9.83;78.47;78.45;78.43;78.32;69.16;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:20:34;10.08;10.08;10.08;9.53;76.11;76.10;76.08;75.98;67.11;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:23:19;10.45;10.45;10.44;9.85;78.68;78.66;78.64;78.52;69.33;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:26:05;10.41;10.41;10.41;9.84;78.56;78.55;78.53;78.42;69.27;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:28:54;10.74;10.73;10.71;10.11;80.74;80.72;80.70;80.57;71.13;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:31:39;10.89;10.86;10.80;10.15;81.06;81.04;81.01;80.83;71.28;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:34:24;11.02;11.01;10.99;10.37;82.84;82.82;82.79;82.66;72.98;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:37:10;10.69;10.69;10.68;10.10;80.61;80.60;80.57;80.46;71.06;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:39:55;10.49;10.49;10.48;9.90;79.07;79.06;79.04;78.92;69.70;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:42:40;10.81;10.81;10.80;10.21;81.52;81.50;81.48;81.36;71.85;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:45:27;11.08;11.08;11.08;10.48;83.67;83.65;83.63;83.52;73.77;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:48:13;10.79;10.79;10.78;10.18;81.31;81.29;81.27;81.15;71.66;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:50:58;10.23;10.22;10.21;9.64;76.99;76.97;76.95;76.83;67.84;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:53:44;10.31;10.30;10.29;9.72;77.57;77.56;77.54;77.42;68.35;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:56:29;10.57;10.57;10.56;9.98;79.69;79.67;79.65;79.54;70.24;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T03:59:14;10.44;10.44;10.43;9.86;78.75;78.74;78.72;78.61;69.42;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:02:01;10.99;10.97;10.92;10.28;82.09;82.07;82.04;81.88;72.23;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:04:47;10.64;10.64;10.64;10.06;80.32;80.31;80.29;80.18;70.82;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:07:32;10.87;10.87;10.87;10.28;82.09;82.07;82.05;81.94;72.38;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:10:17;10.48;10.48;10.48;9.92;79.17;79.15;79.13;79.03;69.80;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:13:03;10.50;10.49;10.46;9.86;78.70;78.68;78.65;78.51;69.28;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:15:53;10.61;10.60;10.56;9.95;79.48;79.46;79.43;79.29;69.97;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:18:40;10.68;10.67;10.66;10.07;80.43;80.41;80.39;80.27;70.88;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:21:26;10.37;10.36;10.34;9.76;77.92;77.90;77.88;77.75;68.63;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:24:11;10.46;10.46;10.45;9.88;78.88;78.87;78.85;78.74;69.53;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:26:57;10.07;10.07;10.07;9.52;76.00;75.99;75.97;75.87;67.01;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:29:42;10.47;10.47;10.45;9.86;78.76;78.75;78.72;78.60;69.39;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:32:28;10.06;10.06;10.06;9.51;75.93;75.91;75.89;75.79;66.94;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:35:15;10.70;10.70;10.69;10.11;80.71;80.69;80.67;80.56;71.15;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:38:00;10.53;10.53;10.52;9.94;79.36;79.35;79.32;79.21;69.95;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:40:48;10.55;10.55;10.54;9.96;79.52;79.50;79.48;79.36;70.08;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:43:35;10.53;10.53;10.52;9.94;79.39;79.37;79.35;79.24;69.98;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:46:21;10.43;10.43;10.43;9.86;78.71;78.70;78.68;78.57;69.39;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:49:06;10.40;10.40;10.40;9.83;78.49;78.48;78.46;78.35;69.20;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:51:53;10.51;10.50;10.49;9.91;79.11;79.09;79.07;78.95;69.71;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:54:38;10.51;10.50;10.48;9.90;79.03;79.01;78.99;78.87;69.63;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T04:57:23;10.37;10.37;10.37;9.81;78.29;78.28;78.26;78.15;69.03;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:00:09;10.29;10.29;10.27;9.70;77.46;77.44;77.42;77.30;68.25;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:02:57;10.20;10.20;10.20;9.64;76.99;76.98;76.96;76.86;67.88;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:05:42;10.13;10.13;10.13;9.58;76.48;76.47;76.45;76.35;67.44;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:08:30;10.30;10.30;10.30;9.74;77.75;77.73;77.71;77.60;68.54;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:11:15;11.03;11.02;11.00;10.38;82.91;82.90;82.87;82.74;73.04;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:14:02;10.99;10.99;10.99;10.39;82.96;82.95;82.93;82.82;73.15;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:16:49;10.34;10.34;10.34;9.77;78.03;78.01;77.99;77.88;68.79;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:19:35;10.24;10.22;10.20;9.61;76.76;76.74;76.72;76.59;67.59;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:22:21;10.32;10.30;10.26;9.65;77.06;77.04;77.01;76.86;67.79;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:25:08;10.25;10.23;10.19;9.60;76.64;76.62;76.59;76.45;67.45;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:27:54;10.17;10.17;10.17;9.62;76.78;76.77;76.75;76.65;67.70;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:30:40;10.00;9.99;9.99;9.45;75.43;75.42;75.40;75.30;66.50;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:33:26;10.10;10.09;10.09;9.53;76.08;76.06;76.04;75.93;67.05;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:36:12;10.75;10.74;10.73;10.13;80.91;80.90;80.88;80.75;71.31;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:38:59;11.32;11.32;11.30;10.68;85.24;85.22;85.20;85.07;75.12;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:41:45;11.10;11.09;11.06;10.44;83.34;83.32;83.29;83.16;73.40;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:44:31;10.85;10.85;10.85;10.26;81.94;81.93;81.91;81.80;72.25;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:47:16;11.23;11.21;11.18;10.53;84.11;84.10;84.07;83.92;74.05;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:50:01;10.93;10.91;10.88;10.26;81.93;81.91;81.88;81.74;72.14;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:52:47;11.25;11.25;11.24;10.61;84.72;84.70;84.68;84.55;74.65;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:55:32;11.83;11.82;11.81;11.16;89.10;89.08;89.06;88.92;78.52;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T05:58:19;11.53;11.52;11.51;10.88;86.88;86.86;86.84;86.71;76.58;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:01:07;11.53;11.53;11.53;10.91;87.09;87.07;87.05;86.94;76.79;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:03:53;10.47;10.47;10.47;9.90;79.06;79.05;79.03;78.92;69.71;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:06:39;10.53;10.53;10.53;9.96;79.50;79.48;79.46;79.36;70.09;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:09:24;10.79;10.79;10.79;10.20;81.47;81.45;81.43;81.32;71.83;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:12:09;11.16;11.16;11.16;10.55;84.26;84.25;84.23;84.11;74.29;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:14:56;11.07;11.06;11.06;10.45;83.43;83.41;83.39;83.27;73.53;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:17:42;11.33;11.33;11.33;10.71;85.54;85.52;85.50;85.38;75.41;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:20:27;11.94;11.94;11.94;11.29;90.12;90.10;90.08;89.96;79.46;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:23:12;12.54;12.53;12.52;11.83;94.46;94.45;94.42;94.28;83.26;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:25:58;13.45;13.43;13.39;12.62;100.73;100.71;100.68;100.50;88.69;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:28:44;13.78;13.76;13.73;12.94;103.35;103.33;103.29;103.12;91.01;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:31:31;12.68;12.68;12.67;11.97;95.55;95.53;95.51;95.37;84.21;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:34:16;13.80;13.79;13.78;13.01;103.89;103.87;103.84;103.68;91.55;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:37:03;13.56;13.54;13.52;12.75;101.83;101.81;101.78;101.61;89.70;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:39:49;12.44;12.44;12.43;11.74;93.72;93.70;93.68;93.54;82.60;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:42:34;11.84;11.83;11.81;11.16;89.07;89.05;89.03;88.89;78.48;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:45:20;11.66;11.65;11.63;10.98;87.68;87.66;87.64;87.50;77.25;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:48:06;11.91;11.89;11.87;11.20;89.41;89.39;89.37;89.22;78.76;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:50:51;12.25;12.23;12.20;11.50;91.80;91.78;91.75;91.59;80.83;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:53:38;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.67;77.44;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:56:24;11.55;11.53;11.51;10.85;86.65;86.63;86.60;86.46;76.31;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T06:59:09;12.01;12.00;11.97;11.30;90.21;90.19;90.16;90.01;79.46;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:01:55;11.88;11.87;11.84;11.16;89.10;89.08;89.05;88.90;78.46;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:04:42;11.05;11.05;11.05;10.45;83.40;83.39;83.37;83.26;73.54;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:07:27;11.44;11.43;11.41;10.77;86.03;86.01;85.99;85.85;75.80;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:10:12;11.46;11.45;11.44;10.81;86.30;86.29;86.26;86.14;76.06;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:12:58;12.10;12.09;12.08;11.40;91.03;91.01;90.98;90.84;80.20;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:15:48;11.23;11.22;11.20;10.56;84.35;84.33;84.30;84.16;74.29;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:18:35;10.96;10.96;10.95;10.35;82.61;82.60;82.57;82.45;72.81;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:21:22;10.84;10.84;10.84;10.24;81.79;81.77;81.75;81.64;72.10;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:24:09;10.95;10.95;10.95;10.36;82.70;82.68;82.66;82.55;72.91;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:26:54;11.02;11.02;11.01;10.40;83.06;83.05;83.02;82.90;73.21;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:29:40;11.14;11.13;11.12;10.51;83.90;83.88;83.86;83.73;73.94;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:32:25;11.25;11.25;11.25;10.64;84.98;84.96;84.94;84.83;74.93;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:35:10;11.12;11.12;11.12;10.51;83.95;83.93;83.91;83.80;74.01;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:38:01;10.87;10.87;10.87;10.28;82.05;82.03;82.01;81.90;72.34;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:40:53;10.96;10.96;10.96;10.36;82.72;82.70;82.68;82.57;72.93;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:43:40;11.92;11.92;11.92;11.28;90.03;90.02;89.99;89.87;79.38;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:46:26;12.00;12.00;12.00;11.34;90.58;90.56;90.54;90.41;79.86;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:49:12;12.79;12.79;12.78;12.08;96.47;96.45;96.43;96.29;85.04;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:51:57;12.73;12.73;12.72;12.03;96.06;96.04;96.02;95.89;84.69;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:54:44;11.67;11.67;11.67;11.04;88.13;88.11;88.09;87.97;77.70;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T07:57:29;11.84;11.84;11.84;11.19;89.38;89.36;89.34;89.22;78.81;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:00:14;11.50;11.50;11.50;10.87;86.82;86.80;86.78;86.66;76.55;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:03:01;11.21;11.21;11.21;10.60;84.62;84.61;84.59;84.47;74.61;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:05:47;11.89;11.88;11.87;11.21;89.53;89.52;89.49;89.36;78.90;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:08:32;12.14;12.13;12.10;11.41;91.08;91.06;91.03;90.87;80.21;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:11:20;11.93;11.93;11.93;11.28;90.09;90.07;90.05;89.93;79.43;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:14:25;12.04;12.03;12.00;11.32;90.38;90.36;90.34;90.18;79.60;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:17:10;12.19;12.18;12.17;11.49;91.73;91.71;91.69;91.55;80.83;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:19:56;12.59;12.59;12.59;11.91;95.08;95.06;95.04;94.91;83.83;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:22:41;12.80;12.80;12.79;12.08;96.47;96.45;96.43;96.29;85.03;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:25:26;12.24;12.23;12.19;11.49;91.76;91.74;91.71;91.55;80.79;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-14T08:28:13;12.13;12.12;12.11;11.43;91.25;91.23;91.21;91.06;80.40;0.44
