sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:00:49;35.67;33.00;21.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:03:16;41.33;36.00;19.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:05:42;40.33;34.33;20.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:08:13;35.67;33.00;19.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:10:49;31.67;29.00;20.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:13:16;30.33;28.67;18.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:15:43;36.00;33.00;20.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:18:09;37.00;33.00;19.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:20:35;32.67;29.00;18.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:23:01;37.00;32.67;18.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:25:28;38.33;33.67;20.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:27:57;34.00;30.33;18.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:30:23;34.33;31.00;19.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:32:55;39.33;36.00;20.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:35:20;39.33;32.67;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:37:46;32.67;26.00;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:40:12;32.67;30.67;20.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:42:38;39.67;35.33;20.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:45:04;40.00;36.00;24.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:47:30;44.33;40.33;25.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:49:55;55.00;42.33;25.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:52:24;44.00;34.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:54:50;39.33;37.00;21.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:57:16;47.00;38.00;23.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T00:59:41;50.50;41.00;24.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:02:07;46.00;38.67;22.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:04:32;50.00;37.67;23.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:06:58;46.33;39.33;25.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:09:23;43.00;37.67;23.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:11:49;47.00;39.00;24.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:14:15;44.33;38.00;24.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:16:40;48.33;40.00;23.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:19:06;39.67;37.33;23.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:21:31;49.67;40.33;24.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:23:57;46.00;37.67;24.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:26:26;50.67;41.00;22.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:28:52;45.00;39.00;25.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:31:21;53.00;42.00;23.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:33:57;48.00;39.33;24.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:36:31;48.67;38.33;22.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:38:56;47.33;39.00;20.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:41:25;52.00;44.00;26.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:43:51;52.67;42.67;24.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:46:24;48.67;42.00;25.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:49:38;54.00;41.67;25.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:51:58;48.67;40.00;26.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:54:38;47.00;38.00;21.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:57:08;54.33;42.67;26.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T01:59:41;52.00;41.67;26.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:02:15;48.00;39.33;23.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:04:59;51.33;41.67;22.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:07:29;43.33;38.67;23.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:09:58;48.67;40.33;22.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:12:27;49.33;41.00;23.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:14:57;47.00;37.33;23.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:17:24;40.33;38.33;23.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:19:51;42.67;37.67;22.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:22:19;42.67;38.33;22.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:24:45;52.67;41.67;26.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:27:11;41.00;35.33;22.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:29:40;53.67;39.67;23.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:32:07;48.33;39.67;24.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:34:34;45.33;38.33;22.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:36:59;40.67;38.00;21.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:39:25;44.00;38.33;22.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:41:51;36.33;33.00;22.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:44:17;39.00;36.00;21.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:46:43;37.00;32.00;20.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:49:09;33.33;31.67;19.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:51:35;32.67;29.33;18.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:54:03;31.33;27.33;18.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:56:28;28.33;27.33;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T02:58:57;32.67;28.67;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:04:50;25.67;23.67;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:07:16;31.33;23.67;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:09:41;21.33;20.00;12.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:12:07;25.00;22.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:14:36;34.33;29.33;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:17:02;28.33;26.00;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:19:27;23.00;22.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:21:53;35.33;31.67;17.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:24:18;29.67;25.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:26:44;32.67;27.33;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:29:09;31.33;28.00;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:31:35;31.33;29.67;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:34:01;28.00;26.33;15.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:36:27;32.00;27.00;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:38:52;31.00;26.00;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:44:26;28.33;25.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:46:54;25.33;23.00;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:49:26;28.33;26.67;16.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:51:54;26.00;25.67;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:54:20;27.67;21.67;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:56:46;32.00;26.00;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T03:59:14;32.33;31.67;18.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:01:41;32.00;26.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:04:12;28.33;25.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:06:38;27.67;27.00;16.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:09:03;32.00;28.33;16.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:11:30;32.33;28.33;16.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:13:56;32.00;29.00;17.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:16:27;28.67;26.33;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:18:53;33.67;26.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:21:19;27.00;25.33;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:23:44;28.00;25.33;15.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:26:10;28.00;23.33;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:28:35;24.67;22.67;12.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:31:01;24.33;24.00;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:33:26;28.67;25.67;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:35:52;20.67;10.67;9.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:38:18;28.33;26.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:40:50;36.67;32.00;19.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:43:20;38.67;29.67;16.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:45:46;26.67;25.00;18.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:48:11;34.67;30.00;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:50:37;24.33;23.67;15.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:53:03;30.67;28.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:55:30;29.00;24.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T04:57:56;34.00;28.67;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:00:22;28.67;21.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:02:49;30.00;21.67;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:05:15;31.33;26.67;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:07:41;25.67;24.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:10:07;32.00;27.67;16.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:12:33;34.00;28.67;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:14:58;28.33;24.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:17:30;30.00;26.67;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:20:00;33.00;30.00;18.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:22:25;35.00;29.00;18.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:24:51;25.33;24.00;12.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:27:16;32.00;24.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:29:42;30.00;24.00;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:32:07;28.67;24.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:34:33;31.33;27.67;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:37:04;31.33;28.33;17.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:39:30;32.67;28.33;15.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:41:56;26.00;26.00;17.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:44:24;29.33;25.67;17.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:46:49;33.67;31.33;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:49:18;23.33;23.33;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:51:45;27.33;24.67;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:54:11;26.33;23.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:56:39;24.00;24.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T05:59:04;29.67;28.00;18.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:01:30;31.33;26.33;15.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:04:04;34.00;30.00;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:06:31;28.00;27.67;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:08:57;35.67;25.33;16.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:11:22;27.67;24.67;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:13:48;24.00;21.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:16:17;27.33;25.00;15.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:18:44;30.33;25.67;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:21:11;38.00;31.00;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:23:37;32.67;26.33;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:26:03;29.33;28.67;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:28:33;23.00;21.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:30:59;432.33;356.67;152.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:33:26;32.33;28.00;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:36:00;32.75;29.25;14.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:38:34;28.00;23.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:44:23;23.00;22.67;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:46:49;19.33;18.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:49:14;23.67;20.67;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:51:59;26.33;22.33;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:54:24;24.33;23.00;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:57:01;27.33;25.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T06:59:30;24.67;21.00;12.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:01:55;24.67;20.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:07:44;24.33;22.67;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:10:10;20.00;18.00;12.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:12:35;16.67;15.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:15:01;24.00;16.33;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:17:26;19.67;16.67;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:19:54;16.67;16.00;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:22:26;13.00;13.00;8.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:25:04;15.00;14.67;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:27:31;18.33;14.00;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:29:59;15.00;12.00;7.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:32:25;17.67;14.00;8.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:34:50;15.67;15.67;8.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:37:16;18.00;13.67;8.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:39:41;9.33;9.33;7.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:42:08;13.67;12.33;8.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:44:37;10.67;10.67;7.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:47:05;17.00;15.67;12.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:49:33;18.67;16.33;9.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:51:59;15.67;14.33;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:54:25;17.67;15.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T07:59:25;16.67;14.67;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:01:50;15.33;15.33;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:04:16;16.67;16.33;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:06:41;17.33;15.00;9.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:09:10;19.33;18.00;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:11:35;15.00;13.33;10.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:14:16;18.00;15.00;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:17:09;20.00;18.00;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:19:50;19.33;18.33;12.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:22:23;19.33;15.33;9.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:25:09;17.67;16.00;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:36:10;14.67;14.00;8.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:38:44;18.00;18.00;10.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:41:13;20.33;18.33;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:43:41;21.67;18.33;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:46:06;22.00;19.33;12.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:48:41;23.33;21.33;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T08:51:10;15.67;11.67;5.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T09:00:31;21.33;21.33;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T09:03:24;23.33;18.33;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T09:12:40;22.33;18.33;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T09:17:58;27.67;26.00;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T09:28:04;19.67;18.67;11.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T09:31:10;27.33;23.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T09:37:26;19.33;19.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T09:48:11;20.00;20.00;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T10:54:47;22.33;20.67;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T10:57:36;28.00;28.00;17.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T11:00:09;19.67;17.67;10.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T11:03:04;30.00;25.67;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T12:31:44;37.00;32.00;20.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T12:34:40;24.67;23.00;11.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T12:37:21;30.67;28.33;19.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T12:49:56;31.33;31.33;20.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T13:01:58;29.67;25.00;17.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T13:25:35;25.00;20.00;15.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T13:32:23;20.00;17.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T14:26:16;22.00;22.00;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T14:32:19;27.00;24.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T14:34:54;21.67;21.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T14:50:21;20.33;19.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T14:53:23;18.00;18.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:01:16;16.00;15.67;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:04:01;21.67;18.33;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:16:14;20.00;20.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:31:36;22.67;18.33;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:34:35;14.00;14.00;9.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:46:03;22.67;19.33;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:48:48;20.33;19.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:51:14;20.67;20.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:53:51;19.33;17.67;13.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:56:26;21.67;18.00;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T15:58:54;20.00;18.67;12.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:01:23;23.33;22.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:03:52;20.00;19.67;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:06:27;17.67;17.67;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:08:56;22.67;18.00;12.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:11:31;18.67;18.67;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:14:07;18.00;16.00;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:16:32;18.00;18.00;11.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:18:58;18.67;18.67;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:21:24;24.67;17.67;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:23:50;23.00;21.33;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:26:22;19.00;19.00;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:28:54;23.67;23.67;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:31:21;22.33;22.33;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:33:50;21.00;20.67;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:36:15;24.00;20.00;15.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:42:19;26.33;21.67;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:45:01;25.67;21.67;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:47:30;23.67;23.67;15.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:50:08;26.33;25.33;17.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:52:43;26.33;24.00;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:55:10;20.67;18.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T16:57:46;26.33;24.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:00:33;24.33;22.33;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:06:30;23.00;22.00;15.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:09:17;24.00;21.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:11:42;23.00;22.67;16.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:14:09;23.67;23.00;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:16:41;24.00;23.33;16.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:19:06;27.00;22.67;14.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:21:32;21.00;21.00;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:24:20;22.67;19.67;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:30:11;25.00;24.67;15.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:32:37;17.00;16.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:35:06;20.33;20.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:37:39;20.33;19.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:40:04;24.67;21.00;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:42:30;21.67;18.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:44:59;25.00;19.33;13.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:47:25;21.33;20.00;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:49:51;21.00;20.00;14.33
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:52:16;17.67;17.00;12.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:54:42;24.00;20.33;14.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:57:07;21.33;21.00;13.67
63740;PMS7003;49879;48.88643411;2.21420109;2022-11-14T17:59:34;23.00;21.67;14.67
