sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:00:03;2.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:02:49;2.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:05:38;2.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:08:23;2.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:11:10;2.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:13:54;2.93;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:16:38;2.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:19:22;2.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:22:06;2.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:24:51;2.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:27:35;2.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:30:19;2.53;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:33:03;2.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:35:50;2.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:38:34;2.23;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:41:18;2.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:44:02;1.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:46:46;1.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:49:30;1.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:52:14;1.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:54:58;1.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T00:57:42;1.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:00:26;1.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:03:10;1.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:05:54;1.57;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:08:38;1.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:11:22;1.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:14:07;1.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:16:51;1.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:19:35;1.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:22:19;1.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:25:04;1.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:27:48;1.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:30:32;1.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:33:17;1.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:36:01;1.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:38:45;1.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:41:29;1.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:44:58;2.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:47:41;2.35;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:50:27;2.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:53:11;2.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:55:59;2.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T01:58:51;2.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:01:43;2.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:04:36;2.19;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:07:26;2.01;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:10:19;1.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:13:04;1.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:15:49;1.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:18:33;1.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:21:17;1.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:24:01;1.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:26:45;1.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:29:31;2.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:32:16;2.07;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:35:00;2.08;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:37:44;2.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:40:28;2.01;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:43:12;1.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:45:56;1.77;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:48:40;1.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:51:24;1.72;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:54:08;1.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:56:52;1.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T02:59:36;1.77;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:02:20;1.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:05:04;1.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:07:52;1.68;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:10:37;1.57;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:13:21;1.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:16:10;1.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:18:55;1.31;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:21:38;1.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:24:23;1.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:27:07;1.28;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:29:51;1.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:32:35;1.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:35:19;0.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:38:03;0.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:40:48;0.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:43:33;0.91;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:46:17;0.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:49:01;0.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:51:46;0.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:54:30;0.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:57:14;0.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T03:59:58;0.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:02:42;0.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:05:27;0.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:08:11;0.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:10:55;0.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:13:39;0.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:16:23;0.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:19:07;0.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:21:51;0.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:24:35;0.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:27:19;0.52;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:30:04;0.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:32:48;0.48;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:35:32;0.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:38:16;0.31;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:41:00;0.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:43:44;0.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:46:28;0.34;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:49:12;0.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:51:56;0.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:54:40;0.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T04:57:25;0.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:00:09;0.35;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:02:53;0.33;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:05:37;0.35;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:08:21;0.34;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:11:05;0.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:13:50;0.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:16:33;0.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:19:18;0.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:22:02;0.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:24:45;0.07;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:27:30;0.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:30:15;-0.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:32:59;-0.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:35:43;-0.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:38:27;-0.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:41:14;-0.11;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:43:59;-0.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:46:42;-0.01;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:49:27;-0.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:52:11;-0.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:54:55;-0.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T05:57:39;-0.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:00:25;0.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:03:09;0.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:05:54;0.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:08:38;0.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:11:22;0.07;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:14:06;0.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:16:50;0.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:19:34;0.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:22:18;-0.02;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:25:02;0.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:27:46;0.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:30:30;0.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:33:14;0.31;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:36:06;0.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:38:51;0.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:41:35;0.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:44:19;0.24;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:47:04;0.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:49:47;0.13;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:52:31;0.10;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:55:16;0.07;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T06:58:00;0.06;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:00:44;0.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:03:28;0.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:06:18;0.14;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:09:02;0.22;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:11:46;0.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:14:30;0.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:17:14;0.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:19:58;0.67;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:22:44;0.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:25:28;0.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:28:12;0.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:30:56;0.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:33:42;1.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:36:26;1.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:39:10;1.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:41:54;1.41;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:44:39;1.58;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:47:23;1.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:50:07;1.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:52:53;2.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:55:38;2.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T07:58:22;2.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:01:09;2.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:03:53;2.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:06:37;3.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:09:22;3.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:12:06;3.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:14:50;3.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:17:34;4.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:20:18;4.57;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:23:04;4.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:25:50;5.19;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:28:34;5.43;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:31:18;5.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:34:02;5.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:36:46;5.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:39:30;5.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:42:14;5.48;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:44:58;5.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:47:49;5.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:50:33;5.87;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:53:17;6.08;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:56:01;6.23;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T08:58:46;6.49;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:01:30;6.74;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:04:15;6.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:06:59;7.16;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:09:43;7.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:12:27;7.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:15:11;7.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:17:56;7.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:20:41;7.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:23:25;7.96;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:26:09;8.07;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:28:53;8.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:31:37;8.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:34:21;8.49;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:37:08;8.70;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:39:52;8.83;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:45:47;9.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:48:33;9.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:51:57;9.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:54:45;9.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T09:57:30;9.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:00:17;9.76;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:03:52;9.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:06:27;9.95;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:12:13;10.01;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:25:23;9.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:28:36;10.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:31:45;9.89;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:34:43;10.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:37:40;10.29;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:40:38;10.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:43:27;10.80;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:48:58;11.32;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:51:46;11.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:54:43;11.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T10:57:29;11.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:00:20;11.57;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:03:05;11.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:05:52;11.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:08:43;11.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:12:00;11.61;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:14:47;11.68;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:17:31;11.74;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:23:24;11.91;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:26:22;12.03;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:31:56;12.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:34:44;12.35;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:37:43;12.40;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:40:29;12.34;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:43:47;12.34;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:46:54;12.35;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:49:47;12.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:53:19;12.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:55:52;12.48;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T11:58:47;12.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:01:32;12.64;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:04:16;12.62;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:07:10;12.57;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:09:57;12.55;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:18:40;12.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:21:47;12.82;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:25:25;12.95;117.59
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:31:13;12.93;117.81
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:34:32;12.84;118.90
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:37:25;12.69;118.91
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:40:31;12.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:43:38;12.44;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:46:22;12.42;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T12:58:22;12.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:04:11;12.59;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:10:30;12.45;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:13:16;12.31;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:16:25;12.18;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:19:29;12.04;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:22:44;11.91;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:25:28;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:31:21;11.71;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:40:58;11.92;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:47:09;11.89;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T13:52:47;11.94;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:01:52;11.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:08:00;11.77;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:17:28;11.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:29:27;10.98;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:32:16;10.94;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:35:48;10.78;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:38:33;10.75;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:41:19;10.69;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:44:04;10.66;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:46:50;10.58;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:49:36;10.54;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:52:32;10.46;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T14:55:26;10.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:01:15;10.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:04:06;10.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:06:51;10.15;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:09:36;10.12;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:12:22;10.05;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:15:12;9.99;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:18:03;9.97;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:27:04;9.89;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:29:53;9.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:32:52;9.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:35:39;9.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:38:24;9.86;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:41:21;9.84;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:44:29;9.85;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:47:20;9.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:52:59;9.74;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:55:44;9.68;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T15:58:28;9.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:01:18;9.65;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:04:13;9.60;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:06:58;9.56;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:09:42;9.51;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:12:27;9.47;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:15:11;9.41;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:17:55;9.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:20:39;9.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:23:24;9.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:26:10;9.39;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:28:54;9.35;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:31:40;9.35;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:34:25;9.34;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:37:13;9.30;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:39:57;9.27;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:42:42;9.26;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:45:27;9.25;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:48:12;9.22;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:51:03;9.22;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:53:47;9.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:56:31;9.21;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T16:59:16;9.20;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:02:00;9.23;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:04:45;9.17;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:07:29;9.09;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:10:16;9.00;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:13:00;8.90;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:15:44;8.79;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:18:28;8.63;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:21:12;8.49;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:23:58;8.37;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:26:45;8.36;118.99
66102;HTU21D;52883;51.094;5.880;2022-11-14T17:29:29;8.41;118.99
