sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:30:16;8.75;77.66
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:33:01;8.80;77.55
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:35:46;8.87;77.51
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:38:31;8.94;77.52
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:41:17;9.02;77.49
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:44:04;9.09;77.44
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:46:48;9.18;77.44
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:49:33;9.24;77.40
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:52:18;9.33;77.36
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:55:02;9.40;77.33
65040;HTU21D;51606;45.000;38.612;2022-11-14T05:57:47;9.46;77.34
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:00:32;9.52;77.34
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:03:17;9.60;77.31
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:06:02;9.66;77.28
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:08:47;9.72;77.29
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:11:33;9.80;77.27
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:14:17;9.86;77.17
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:17:02;9.92;77.15
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:19:47;9.96;77.17
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:22:32;10.04;77.16
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:25:17;10.10;77.15
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:28:02;10.18;77.14
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:30:47;10.24;77.11
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:33:36;10.33;77.10
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:36:21;10.41;77.03
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:39:06;10.51;76.95
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:41:51;10.58;76.91
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:44:36;10.68;76.87
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:47:21;10.81;76.85
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:50:06;11.00;76.70
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:52:51;11.15;76.57
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:55:35;11.33;76.50
65040;HTU21D;51606;45.000;38.612;2022-11-14T06:58:20;11.47;76.47
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:01:06;11.66;76.47
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:03:52;11.92;76.41
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:06:37;13.10;75.93
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:09:22;13.96;75.05
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:12:08;14.42;74.76
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:14:52;14.55;74.85
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:17:37;14.57;75.10
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:20:22;14.49;75.31
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:23:07;14.41;75.52
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:25:51;14.48;75.60
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:28:39;14.52;75.44
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:31:24;14.57;75.33
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:34:09;14.68;75.18
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:36:54;14.60;75.15
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:39:39;14.43;75.33
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:42:27;14.26;75.54
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:45:12;14.08;75.65
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:47:59;13.84;75.95
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:50:44;13.65;76.12
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:53:31;13.53;76.21
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:56:16;13.49;76.12
65040;HTU21D;51606;45.000;38.612;2022-11-14T07:59:01;13.56;75.89
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:01:46;13.64;75.60
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:04:31;13.76;75.43
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:07:16;14.18;75.09
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:10:01;14.44;74.55
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:12:46;14.50;74.38
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:15:31;14.41;74.48
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:18:16;14.34;74.64
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:21:04;14.32;74.70
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:23:49;14.30;74.70
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:26:34;14.35;74.60
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:29:20;14.34;74.51
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:32:05;14.39;74.47
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:34:50;14.50;74.35
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:37:35;15.09;74.19
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:40:20;15.43;73.61
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:43:05;15.53;73.48
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:45:50;15.46;73.51
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:48:34;15.28;73.19
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:51:19;15.15;73.74
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:54:04;15.06;73.65
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:56:49;14.99;73.66
65040;HTU21D;51606;45.000;38.612;2022-11-14T08:59:33;14.93;73.68
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:02:18;14.92;73.85
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:05:03;15.15;73.70
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:07:48;15.48;73.41
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:10:34;15.73;73.48
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:13:21;16.00;73.37
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:16:06;16.54;73.72
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:18:50;16.98;73.24
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:21:35;16.76;73.20
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:24:20;16.32;73.59
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:27:04;15.85;74.12
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:29:49;15.45;74.70
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:32:34;15.14;74.91
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:35:19;14.87;75.12
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:38:06;14.74;75.28
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:45:03;16.04;74.53
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:47:22;16.87;72.46
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:53:11;17.48;70.55
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:55:58;17.52;70.05
65040;HTU21D;51606;45.000;38.612;2022-11-14T09:58:42;17.34;69.94
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:02:00;16.98;70.41
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:08:09;15.80;72.22
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:11:00;15.61;72.26
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:17:11;15.85;71.27
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:20:23;16.13;70.42
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:23:45;16.35;69.69
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:26:41;16.48;69.57
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:35:36;15.76;70.16
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:39:08;15.32;70.93
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:41:34;14.88;71.62
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:44:24;14.70;71.84
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:47:14;14.60;71.70
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:50:11;14.52;71.55
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:53:01;14.41;71.50
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:55:49;14.37;71.40
65040;HTU21D;51606;45.000;38.612;2022-11-14T10:58:35;14.30;71.29
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:01:40;14.24;71.14
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:10:21;13.71;71.70
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:13:38;13.50;71.87
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:16:27;13.29;72.16
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:22:00;12.94;72.49
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:24:45;12.88;72.43
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:27:30;12.90;72.28
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:41:36;13.40;70.75
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:44:27;13.51;70.55
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:47:16;13.63;70.32
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:50:03;13.70;70.14
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:56:00;13.61;70.29
65040;HTU21D;51606;45.000;38.612;2022-11-14T11:58:52;13.50;70.52
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:01:38;13.36;70.74
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:04:23;13.25;71.00
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:07:24;13.12;71.22
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:10:16;12.97;71.42
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:13:21;12.80;71.64
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:20:18;12.55;71.97
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:29:01;12.30;72.11
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:31:53;12.33;71.99
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:34:42;12.42;71.77
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:37:41;12.50;71.51
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:40:36;12.59;71.32
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:43:36;12.66;71.17
65040;HTU21D;51606;45.000;38.612;2022-11-14T12:46:22;12.65;71.12
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:04:18;11.73;72.38
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:07:20;11.60;72.54
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:10:21;11.48;72.61
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:13:15;11.36;72.68
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:16:24;11.24;72.75
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:19:28;11.12;72.84
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:22:38;11.00;72.92
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:25:24;10.92;72.95
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:31:45;10.82;72.93
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:40:48;10.62;72.90
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:50:07;10.08;73.48
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:52:54;9.88;73.77
65040;HTU21D;51606;45.000;38.612;2022-11-14T13:55:55;9.69;74.01
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:14:02;8.52;75.13
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:17:57;8.33;75.27
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:29:24;7.75;75.67
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:32:12;7.62;75.74
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:34:57;7.52;75.77
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:37:50;7.40;75.82
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:40:37;7.27;75.93
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:43:33;7.14;76.01
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:46:30;7.01;76.08
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:49:21;6.91;76.17
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:52:28;6.83;76.18
65040;HTU21D;51606;45.000;38.612;2022-11-14T14:55:22;6.73;76.25
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:01:24;6.56;76.37
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:04:14;6.49;76.36
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:06:59;6.41;76.40
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:09:59;6.35;76.42
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:12:44;6.27;76.44
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:15:30;6.19;76.50
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:18:26;6.12;76.52
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:24:16;5.96;76.55
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:27:11;5.90;76.57
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:30:02;5.81;76.67
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:32:53;5.71;76.76
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:35:39;5.64;76.85
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:38:24;5.60;76.89
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:44:01;5.48;76.95
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:46:47;5.42;76.99
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:49:33;5.38;77.02
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:52:26;5.31;77.06
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:55:18;5.27;77.09
65040;HTU21D;51606;45.000;38.612;2022-11-14T15:58:06;5.26;77.07
65040;HTU21D;51606;45.000;38.612;2022-11-14T16:00:52;5.28;76.86
65040;HTU21D;51606;45.000;38.612;2022-11-14T16:03:38;5.32;76.67
65040;HTU21D;51606;45.000;38.612;2022-11-14T16:06:23;5.35;76.54
65040;HTU21D;51606;45.000;38.612;2022-11-14T16:09:14;5.36;76.43
65040;HTU21D;51606;45.000;38.612;2022-11-14T16:12:00;5.34;76.35
65040;HTU21D;51606;45.000;38.612;2022-11-14T16:14:45;5.31;76.35
65040;HTU21D;51606;45.000;38.612;2022-11-14T16:17:37;5.27;76.35
65040;HTU21D;51606;45.000;38.612;2022-11-14T16:20:24;5.21;76.41
65040;HTU21D;51606;45.000;38.612;2022-11-14T16:23:11;5.16;76.48
65040;HTU21D;51606;45.000;38.612;2022-11-14T16:25:57;5.11;76.51
