sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2022-11-14T00:00:33;5.15;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T00:03:00;5.11;99.81
70336;SHT31;57756;47.408;18.940;2022-11-14T00:05:26;5.02;99.88
70336;SHT31;57756;47.408;18.940;2022-11-14T00:07:52;4.98;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T00:10:17;4.93;99.74
70336;SHT31;57756;47.408;18.940;2022-11-14T00:12:43;4.89;99.69
70336;SHT31;57756;47.408;18.940;2022-11-14T00:15:09;4.85;99.65
70336;SHT31;57756;47.408;18.940;2022-11-14T00:17:34;4.85;99.15
70336;SHT31;57756;47.408;18.940;2022-11-14T00:20:00;4.81;98.93
70336;SHT31;57756;47.408;18.940;2022-11-14T00:22:26;4.77;98.73
70336;SHT31;57756;47.408;18.940;2022-11-14T00:24:51;4.67;98.66
70336;SHT31;57756;47.408;18.940;2022-11-14T00:27:16;4.65;98.97
70336;SHT31;57756;47.408;18.940;2022-11-14T00:29:42;4.65;98.93
70336;SHT31;57756;47.408;18.940;2022-11-14T00:32:07;4.58;99.10
70336;SHT31;57756;47.408;18.940;2022-11-14T00:34:33;4.57;98.89
70336;SHT31;57756;47.408;18.940;2022-11-14T00:36:58;4.60;98.41
70336;SHT31;57756;47.408;18.940;2022-11-14T00:39:24;4.56;98.45
70336;SHT31;57756;47.408;18.940;2022-11-14T00:41:50;4.54;98.42
70336;SHT31;57756;47.408;18.940;2022-11-14T00:44:16;4.50;98.73
70336;SHT31;57756;47.408;18.940;2022-11-14T00:46:41;4.48;98.98
70336;SHT31;57756;47.408;18.940;2022-11-14T00:49:07;4.46;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T00:51:33;4.47;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T00:53:58;4.48;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T00:56:23;4.53;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T00:58:49;4.54;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:01:14;4.53;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:03:40;4.53;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:06:07;4.53;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:08:33;4.50;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:11:08;4.53;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:13:34;4.56;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:16:00;4.54;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:18:26;4.56;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:20:51;4.56;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:23:17;4.58;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:25:43;4.60;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:28:11;4.58;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:30:37;4.60;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:33:03;4.56;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:35:30;4.53;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:37:55;4.48;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T01:40:21;4.48;99.91
70336;SHT31;57756;47.408;18.940;2022-11-14T01:48:32;4.43;99.61
70336;SHT31;57756;47.408;18.940;2022-11-14T01:53:53;4.43;99.14
70336;SHT31;57756;47.408;18.940;2022-11-14T01:56:24;4.40;99.39
70336;SHT31;57756;47.408;18.940;2022-11-14T01:59:03;4.36;99.20
70336;SHT31;57756;47.408;18.940;2022-11-14T02:01:31;4.30;99.47
70336;SHT31;57756;47.408;18.940;2022-11-14T02:03:59;4.29;99.30
70336;SHT31;57756;47.408;18.940;2022-11-14T02:06:27;4.23;99.24
70336;SHT31;57756;47.408;18.940;2022-11-14T02:08:55;4.21;99.39
70336;SHT31;57756;47.408;18.940;2022-11-14T02:11:22;4.24;99.17
70336;SHT31;57756;47.408;18.940;2022-11-14T02:13:48;4.23;99.25
70336;SHT31;57756;47.408;18.940;2022-11-14T02:16:14;4.21;98.72
70336;SHT31;57756;47.408;18.940;2022-11-14T02:18:39;4.16;98.97
70336;SHT31;57756;47.408;18.940;2022-11-14T02:21:05;4.13;99.51
70336;SHT31;57756;47.408;18.940;2022-11-14T02:23:31;4.12;99.45
70336;SHT31;57756;47.408;18.940;2022-11-14T02:25:57;4.14;99.68
70336;SHT31;57756;47.408;18.940;2022-11-14T02:28:24;4.09;99.36
70336;SHT31;57756;47.408;18.940;2022-11-14T02:30:50;4.06;99.25
70336;SHT31;57756;47.408;18.940;2022-11-14T02:33:15;4.10;99.38
70336;SHT31;57756;47.408;18.940;2022-11-14T02:35:41;4.09;99.89
70336;SHT31;57756;47.408;18.940;2022-11-14T02:38:07;4.09;99.57
70336;SHT31;57756;47.408;18.940;2022-11-14T02:40:32;4.13;99.33
70336;SHT31;57756;47.408;18.940;2022-11-14T02:42:58;4.10;99.30
70336;SHT31;57756;47.408;18.940;2022-11-14T02:45:24;4.07;99.60
70336;SHT31;57756;47.408;18.940;2022-11-14T02:47:49;4.10;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T02:50:16;4.07;99.67
70336;SHT31;57756;47.408;18.940;2022-11-14T02:52:41;4.06;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T02:55:07;4.09;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T02:57:33;4.12;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T02:59:58;4.12;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:02:24;4.16;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:04:50;4.09;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:07:16;4.09;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:09:41;4.07;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:12:08;4.12;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:14:33;4.13;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:16:59;4.10;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:19:24;4.17;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:21:50;4.16;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:24:16;4.17;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:26:41;4.20;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:29:07;4.07;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:31:32;4.09;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:33:58;4.09;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:36:23;4.07;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:38:49;4.06;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:41:14;4.14;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:43:40;4.14;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:46:05;4.17;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:48:31;4.26;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:50:57;4.26;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:53:22;4.29;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:55:48;4.32;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T03:58:14;4.39;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:00:39;4.39;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:03:05;4.41;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:05:30;4.46;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:07:56;4.43;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:10:21;4.46;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:12:48;4.40;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:15:14;4.40;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:17:40;4.40;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:20:06;4.39;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:22:31;4.43;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:24:57;4.43;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:27:22;4.48;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:29:48;4.48;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:32:13;4.51;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:34:38;4.50;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:37:04;4.50;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:39:30;4.50;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:41:55;4.51;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:44:21;4.44;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:46:46;4.43;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:49:12;4.39;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:51:37;4.41;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:54:03;4.39;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:56:28;4.37;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T04:58:54;4.39;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:01:19;4.32;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:03:44;4.30;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:06:10;4.32;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:08:35;4.33;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:11:01;4.39;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:13:26;4.36;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:15:52;4.37;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:18:17;4.39;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:20:43;4.37;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:23:18;4.40;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:25:44;4.41;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:28:09;4.39;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:30:35;4.40;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:33:00;4.36;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:35:26;4.28;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:37:51;4.28;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:40:17;4.29;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:42:43;4.26;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:45:09;4.24;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:47:35;4.14;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:50:01;4.17;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:52:26;4.12;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:54:52;4.13;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:57:17;4.12;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T05:59:43;4.13;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:02:08;4.12;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:04:34;4.12;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:06:59;4.13;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:09:25;4.07;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:11:50;4.09;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:14:16;4.13;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:16:41;4.17;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:19:07;4.16;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:21:33;4.16;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:23:58;4.24;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:26:28;4.26;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:28:54;4.32;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:31:20;4.33;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:33:46;4.39;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:36:12;4.44;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:38:39;4.46;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:41:31;4.54;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:43:57;4.58;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:46:22;4.67;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:48:49;4.72;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:51:15;4.82;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:53:41;4.93;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:56:14;4.98;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T06:58:45;5.05;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:01:15;5.12;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:03:41;5.20;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:06:09;5.26;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:08:34;5.34;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:11:02;5.37;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:13:27;5.46;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:15:53;5.50;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:18:19;5.57;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:20:45;5.61;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:23:11;5.71;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:25:36;5.79;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:28:02;5.85;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:30:27;5.95;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:32:57;5.94;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:35:23;5.98;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:37:49;6.01;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:40:15;6.11;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:42:41;6.15;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:45:07;6.26;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:47:33;6.33;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:49:58;6.34;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:52:24;6.43;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:54:49;6.46;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:57:15;6.56;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T07:59:40;6.64;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:02:11;6.58;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:04:37;6.67;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:07:02;6.77;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:09:28;6.87;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:11:53;6.80;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:14:19;6.92;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:16:44;7.04;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:19:10;7.14;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:21:35;7.12;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:24:01;7.19;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:26:27;7.26;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:28:52;7.37;99.31
70336;SHT31;57756;47.408;18.940;2022-11-14T08:31:19;7.37;99.49
70336;SHT31;57756;47.408;18.940;2022-11-14T08:33:45;7.39;98.66
70336;SHT31;57756;47.408;18.940;2022-11-14T08:36:10;7.35;98.93
70336;SHT31;57756;47.408;18.940;2022-11-14T08:38:36;7.42;99.53
70336;SHT31;57756;47.408;18.940;2022-11-14T08:41:02;7.47;99.99
70336;SHT31;57756;47.408;18.940;2022-11-14T08:43:29;7.60;99.96
70336;SHT31;57756;47.408;18.940;2022-11-14T08:46:02;7.71;99.28
70336;SHT31;57756;47.408;18.940;2022-11-14T08:48:29;7.67;98.93
70336;SHT31;57756;47.408;18.940;2022-11-14T08:50:54;7.84;99.14
70336;SHT31;57756;47.408;18.940;2022-11-14T08:53:20;8.24;98.53
70336;SHT31;57756;47.408;18.940;2022-11-14T08:55:46;8.32;96.16
70336;SHT31;57756;47.408;18.940;2022-11-14T08:58:12;8.40;97.78
70336;SHT31;57756;47.408;18.940;2022-11-14T09:00:38;8.49;96.21
70336;SHT31;57756;47.408;18.940;2022-11-14T09:03:07;8.59;96.17
70336;SHT31;57756;47.408;18.940;2022-11-14T09:05:34;8.60;95.93
70336;SHT31;57756;47.408;18.940;2022-11-14T09:08:00;8.71;96.03
70336;SHT31;57756;47.408;18.940;2022-11-14T09:10:25;8.78;97.43
70336;SHT31;57756;47.408;18.940;2022-11-14T09:12:58;9.17;96.71
70336;SHT31;57756;47.408;18.940;2022-11-14T09:15:26;9.84;95.64
70336;SHT31;57756;47.408;18.940;2022-11-14T09:17:56;10.15;93.26
70336;SHT31;57756;47.408;18.940;2022-11-14T09:20:23;10.60;93.74
70336;SHT31;57756;47.408;18.940;2022-11-14T09:22:49;10.93;90.83
70336;SHT31;57756;47.408;18.940;2022-11-14T09:25:18;11.24;89.91
70336;SHT31;57756;47.408;18.940;2022-11-14T09:27:44;11.54;89.15
70336;SHT31;57756;47.408;18.940;2022-11-14T09:30:10;11.76;86.69
70336;SHT31;57756;47.408;18.940;2022-11-14T09:32:36;11.96;85.40
70336;SHT31;57756;47.408;18.940;2022-11-14T09:35:02;11.93;84.65
70336;SHT31;57756;47.408;18.940;2022-11-14T09:37:27;12.20;85.91
70336;SHT31;57756;47.408;18.940;2022-11-14T09:39:53;12.06;84.06
70336;SHT31;57756;47.408;18.940;2022-11-14T09:45:29;12.33;82.73
70336;SHT31;57756;47.408;18.940;2022-11-14T09:48:04;12.41;82.91
70336;SHT31;57756;47.408;18.940;2022-11-14T09:50:37;12.57;82.24
70336;SHT31;57756;47.408;18.940;2022-11-14T09:55:43;12.58;80.94
70336;SHT31;57756;47.408;18.940;2022-11-14T09:58:19;12.52;80.39
70336;SHT31;57756;47.408;18.940;2022-11-14T10:00:54;12.85;80.89
70336;SHT31;57756;47.408;18.940;2022-11-14T10:06:25;13.07;80.24
70336;SHT31;57756;47.408;18.940;2022-11-14T10:11:46;13.58;78.80
70336;SHT31;57756;47.408;18.940;2022-11-14T10:17:26;13.62;78.24
70336;SHT31;57756;47.408;18.940;2022-11-14T10:20:33;13.71;77.31
70336;SHT31;57756;47.408;18.940;2022-11-14T10:25:44;14.18;75.39
70336;SHT31;57756;47.408;18.940;2022-11-14T10:30:57;14.20;76.31
70336;SHT31;57756;47.408;18.940;2022-11-14T10:34:08;14.15;76.46
70336;SHT31;57756;47.408;18.940;2022-11-14T10:36:43;14.53;75.80
70336;SHT31;57756;47.408;18.940;2022-11-14T10:39:20;14.55;76.19
70336;SHT31;57756;47.408;18.940;2022-11-14T10:41:50;14.55;74.66
70336;SHT31;57756;47.408;18.940;2022-11-14T10:44:21;13.97;76.89
70336;SHT31;57756;47.408;18.940;2022-11-14T10:46:50;13.82;76.62
70336;SHT31;57756;47.408;18.940;2022-11-14T10:49:23;13.47;77.90
70336;SHT31;57756;47.408;18.940;2022-11-14T10:51:54;13.17;79.49
70336;SHT31;57756;47.408;18.940;2022-11-14T10:54:27;13.14;79.14
70336;SHT31;57756;47.408;18.940;2022-11-14T10:56:57;13.17;79.30
70336;SHT31;57756;47.408;18.940;2022-11-14T10:59:22;12.99;79.33
70336;SHT31;57756;47.408;18.940;2022-11-14T11:04:31;12.79;79.85
70336;SHT31;57756;47.408;18.940;2022-11-14T11:09:38;12.69;80.61
70336;SHT31;57756;47.408;18.940;2022-11-14T11:12:40;12.52;81.20
70336;SHT31;57756;47.408;18.940;2022-11-14T11:15:23;12.37;82.73
70336;SHT31;57756;47.408;18.940;2022-11-14T11:17:56;12.42;82.58
70336;SHT31;57756;47.408;18.940;2022-11-14T11:25:35;12.40;82.37
70336;SHT31;57756;47.408;18.940;2022-11-14T11:28:14;12.33;83.44
70336;SHT31;57756;47.408;18.940;2022-11-14T11:30:57;12.52;81.01
70336;SHT31;57756;47.408;18.940;2022-11-14T11:33:28;12.47;82.13
70336;SHT31;57756;47.408;18.940;2022-11-14T11:36:15;12.31;81.56
70336;SHT31;57756;47.408;18.940;2022-11-14T11:38:43;12.42;81.61
70336;SHT31;57756;47.408;18.940;2022-11-14T11:43:56;12.29;82.14
70336;SHT31;57756;47.408;18.940;2022-11-14T11:46:46;12.44;81.43
70336;SHT31;57756;47.408;18.940;2022-11-14T11:52:12;12.40;81.48
70336;SHT31;57756;47.408;18.940;2022-11-14T11:54:50;12.31;81.34
70336;SHT31;57756;47.408;18.940;2022-11-14T11:57:23;12.33;82.22
70336;SHT31;57756;47.408;18.940;2022-11-14T11:59:58;12.44;82.09
70336;SHT31;57756;47.408;18.940;2022-11-14T12:02:26;12.45;81.79
70336;SHT31;57756;47.408;18.940;2022-11-14T12:04:54;12.47;82.22
70336;SHT31;57756;47.408;18.940;2022-11-14T12:07:25;12.41;81.52
70336;SHT31;57756;47.408;18.940;2022-11-14T12:09:56;12.40;81.96
70336;SHT31;57756;47.408;18.940;2022-11-14T12:12:41;12.33;82.72
70336;SHT31;57756;47.408;18.940;2022-11-14T12:18:25;12.34;82.29
70336;SHT31;57756;47.408;18.940;2022-11-14T12:27:17;12.34;82.74
70336;SHT31;57756;47.408;18.940;2022-11-14T12:32:01;12.34;82.64
70336;SHT31;57756;47.408;18.940;2022-11-14T12:34:33;12.29;83.46
70336;SHT31;57756;47.408;18.940;2022-11-14T12:37:08;12.27;82.55
70336;SHT31;57756;47.408;18.940;2022-11-14T12:39:33;12.30;82.87
70336;SHT31;57756;47.408;18.940;2022-11-14T12:42:06;12.29;83.90
70336;SHT31;57756;47.408;18.940;2022-11-14T12:44:37;12.31;82.20
70336;SHT31;57756;47.408;18.940;2022-11-14T12:52:42;12.44;80.52
70336;SHT31;57756;47.408;18.940;2022-11-14T13:00:29;12.48;80.41
70336;SHT31;57756;47.408;18.940;2022-11-14T13:05:41;12.55;80.23
70336;SHT31;57756;47.408;18.940;2022-11-14T13:11:36;12.45;79.99
70336;SHT31;57756;47.408;18.940;2022-11-14T13:14:22;12.45;79.90
70336;SHT31;57756;47.408;18.940;2022-11-14T13:19:54;12.41;79.74
70336;SHT31;57756;47.408;18.940;2022-11-14T13:22:40;12.40;80.10
70336;SHT31;57756;47.408;18.940;2022-11-14T13:25:17;12.44;79.65
70336;SHT31;57756;47.408;18.940;2022-11-14T13:27:43;12.44;79.74
70336;SHT31;57756;47.408;18.940;2022-11-14T13:30:09;12.37;80.90
70336;SHT31;57756;47.408;18.940;2022-11-14T13:38:22;12.30;80.57
70336;SHT31;57756;47.408;18.940;2022-11-14T13:52:04;12.17;79.20
70336;SHT31;57756;47.408;18.940;2022-11-14T13:54:29;12.19;78.86
70336;SHT31;57756;47.408;18.940;2022-11-14T13:57:39;12.12;79.79
70336;SHT31;57756;47.408;18.940;2022-11-14T14:05:12;11.94;79.82
70336;SHT31;57756;47.408;18.940;2022-11-14T14:10:38;11.89;80.24
70336;SHT31;57756;47.408;18.940;2022-11-14T14:13:32;11.82;81.80
70336;SHT31;57756;47.408;18.940;2022-11-14T14:16:52;11.71;83.45
70336;SHT31;57756;47.408;18.940;2022-11-14T14:19:10;11.73;83.46
70336;SHT31;57756;47.408;18.940;2022-11-14T14:22:05;11.57;84.36
70336;SHT31;57756;47.408;18.940;2022-11-14T14:24:59;11.50;84.46
70336;SHT31;57756;47.408;18.940;2022-11-14T14:30:08;11.50;84.50
70336;SHT31;57756;47.408;18.940;2022-11-14T14:32:34;11.44;84.61
70336;SHT31;57756;47.408;18.940;2022-11-14T14:35:23;11.35;85.07
70336;SHT31;57756;47.408;18.940;2022-11-14T14:37:51;11.25;84.96
70336;SHT31;57756;47.408;18.940;2022-11-14T14:40:46;11.16;85.46
70336;SHT31;57756;47.408;18.940;2022-11-14T14:43:23;10.97;85.62
70336;SHT31;57756;47.408;18.940;2022-11-14T14:45:51;10.89;86.00
70336;SHT31;57756;47.408;18.940;2022-11-14T14:48:22;10.80;86.25
70336;SHT31;57756;47.408;18.940;2022-11-14T14:50:51;10.73;86.55
70336;SHT31;57756;47.408;18.940;2022-11-14T14:53:23;10.69;86.11
70336;SHT31;57756;47.408;18.940;2022-11-14T14:55:57;10.56;86.69
70336;SHT31;57756;47.408;18.940;2022-11-14T15:03:32;10.30;87.79
70336;SHT31;57756;47.408;18.940;2022-11-14T15:06:02;10.21;87.95
70336;SHT31;57756;47.408;18.940;2022-11-14T15:08:29;10.11;88.20
70336;SHT31;57756;47.408;18.940;2022-11-14T15:10:58;10.01;88.24
70336;SHT31;57756;47.408;18.940;2022-11-14T15:13:26;9.94;88.41
70336;SHT31;57756;47.408;18.940;2022-11-14T15:15:53;9.84;88.74
70336;SHT31;57756;47.408;18.940;2022-11-14T15:18:29;9.72;89.01
70336;SHT31;57756;47.408;18.940;2022-11-14T15:21:13;9.66;89.04
70336;SHT31;57756;47.408;18.940;2022-11-14T15:23:40;9.63;89.10
70336;SHT31;57756;47.408;18.940;2022-11-14T15:26:16;9.55;88.98
70336;SHT31;57756;47.408;18.940;2022-11-14T15:28:43;9.43;89.26
70336;SHT31;57756;47.408;18.940;2022-11-14T15:31:16;9.32;89.79
70336;SHT31;57756;47.408;18.940;2022-11-14T15:33:43;9.19;90.28
70336;SHT31;57756;47.408;18.940;2022-11-14T15:36:13;9.07;90.51
70336;SHT31;57756;47.408;18.940;2022-11-14T15:38:57;8.94;90.74
70336;SHT31;57756;47.408;18.940;2022-11-14T15:41:24;8.90;90.82
70336;SHT31;57756;47.408;18.940;2022-11-14T15:43:52;8.81;90.89
70336;SHT31;57756;47.408;18.940;2022-11-14T15:51:55;8.57;91.78
70336;SHT31;57756;47.408;18.940;2022-11-14T15:54:22;8.46;92.12
70336;SHT31;57756;47.408;18.940;2022-11-14T15:56:48;8.35;92.20
70336;SHT31;57756;47.408;18.940;2022-11-14T15:59:14;8.21;92.21
70336;SHT31;57756;47.408;18.940;2022-11-14T16:01:40;8.13;92.47
70336;SHT31;57756;47.408;18.940;2022-11-14T16:04:12;8.09;92.48
70336;SHT31;57756;47.408;18.940;2022-11-14T16:06:38;8.02;92.28
70336;SHT31;57756;47.408;18.940;2022-11-14T16:09:03;7.94;92.61
70336;SHT31;57756;47.408;18.940;2022-11-14T16:11:29;7.91;93.00
70336;SHT31;57756;47.408;18.940;2022-11-14T16:13:54;7.84;93.13
70336;SHT31;57756;47.408;18.940;2022-11-14T16:16:20;7.80;93.26
70336;SHT31;57756;47.408;18.940;2022-11-14T16:18:46;7.74;93.18
