sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61085;SDS011;46967;48.876;2.136;2022-11-14T00:01:59;22.35;;;13.35;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:04:25;20.45;;;12.95;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:06:50;20.05;;;12.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:09:16;19.42;;;12.80;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:11:42;18.27;;;12.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:14:08;20.10;;;12.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:16:34;18.08;;;12.02;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:19:00;17.33;;;11.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:21:25;19.17;;;12.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:23:50;19.58;;;12.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:26:16;19.92;;;12.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:28:41;17.10;;;11.48;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:31:08;17.50;;;11.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:33:34;18.55;;;12.02;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:35:59;18.48;;;11.75;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:38:24;18.00;;;10.77;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:40:50;15.55;;;11.85;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:43:15;15.80;;;11.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:45:44;16.48;;;10.98;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:48:09;16.25;;;11.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:50:35;16.58;;;11.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:53:01;17.17;;;10.73;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:55:27;14.18;;;9.95;;
61085;SDS011;46967;48.876;2.136;2022-11-14T00:57:52;14.90;;;10.00;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:00:18;14.40;;;10.23;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:02:43;16.83;;;11.75;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:05:09;15.05;;;11.00;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:07:34;15.15;;;11.10;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:09:59;14.88;;;11.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:12:25;15.88;;;11.13;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:14:50;17.08;;;11.15;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:17:15;17.17;;;11.38;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:19:41;17.35;;;12.25;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:22:06;17.98;;;11.77;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:24:32;16.98;;;12.35;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:26:58;20.98;;;13.65;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:29:23;18.63;;;12.35;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:31:49;18.02;;;12.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:34:14;15.88;;;11.60;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:36:40;17.48;;;12.10;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:39:05;16.80;;;11.38;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:41:30;17.98;;;11.52;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:43:56;17.00;;;11.85;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:51:36;17.17;;;10.82;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:54:07;16.70;;;11.25;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:56:38;18.88;;;11.25;;
61085;SDS011;46967;48.876;2.136;2022-11-14T01:59:09;18.48;;;11.48;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:01:41;16.60;;;11.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:04:10;17.98;;;10.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:06:37;15.25;;;10.98;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:09:05;17.98;;;11.65;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:11:33;17.58;;;11.18;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:14:01;15.25;;;11.25;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:16:27;17.27;;;10.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:18:54;15.05;;;10.27;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:21:19;16.58;;;10.57;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:23:45;14.68;;;10.23;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:26:10;12.93;;;9.43;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:28:36;16.20;;;10.00;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:31:01;18.83;;;11.55;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:33:27;17.52;;;11.10;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:35:52;18.73;;;11.52;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:38:18;19.92;;;12.57;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:40:43;20.20;;;12.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:43:08;17.95;;;11.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:45:34;18.15;;;10.55;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:47:59;17.42;;;10.93;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:50:25;17.02;;;10.85;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:52:50;14.88;;;10.15;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:55:17;14.88;;;9.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T02:57:43;16.30;;;10.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:00:08;14.40;;;9.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:02:34;15.57;;;9.93;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:04:59;18.10;;;10.07;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:07:25;15.25;;;10.15;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:09:50;14.38;;;9.32;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:12:16;14.30;;;10.07;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:14:42;16.65;;;9.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:17:08;13.32;;;9.68;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:19:33;15.05;;;9.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:21:58;16.30;;;9.77;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:24:24;14.38;;;9.63;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:26:49;13.57;;;9.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:29:14;12.88;;;9.27;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:31:40;12.05;;;8.48;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:34:05;12.95;;;8.85;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:36:30;11.65;;;8.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:38:56;11.50;;;8.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:41:21;13.48;;;8.60;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:43:46;11.60;;;7.85;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:46:12;12.05;;;8.27;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:48:37;12.77;;;8.35;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:51:03;13.27;;;8.38;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:53:28;11.30;;;7.97;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:55:53;10.80;;;7.47;;
61085;SDS011;46967;48.876;2.136;2022-11-14T03:58:19;11.40;;;7.82;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:00:44;11.48;;;7.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:03:09;13.13;;;8.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:05:35;13.63;;;8.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:08:03;11.90;;;8.38;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:10:29;12.98;;;8.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:12:54;12.35;;;7.97;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:15:19;12.63;;;7.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:17:45;12.52;;;8.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:20:12;10.90;;;8.00;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:22:38;11.38;;;8.13;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:25:04;12.43;;;8.32;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:27:31;11.45;;;8.30;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:29:56;12.27;;;8.73;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:32:21;11.70;;;7.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:34:47;11.23;;;7.65;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:37:12;11.20;;;7.65;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:39:37;10.77;;;7.53;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:42:03;10.55;;;7.28;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:44:28;9.82;;;7.03;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:46:53;12.57;;;8.00;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:49:19;14.80;;;7.47;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:51:44;12.32;;;7.53;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:54:10;8.55;;;6.35;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:56:35;10.80;;;7.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T04:59:01;11.93;;;7.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:01:26;11.07;;;7.55;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:03:51;12.23;;;8.27;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:06:17;11.20;;;7.25;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:08:42;10.60;;;7.00;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:11:12;9.43;;;6.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:13:39;10.90;;;6.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:16:04;9.80;;;6.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:18:30;10.60;;;6.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:20:58;10.93;;;7.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:23:24;11.83;;;7.93;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:28:25;12.10;;;8.02;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:30:50;12.18;;;7.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:33:15;11.63;;;8.18;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:35:40;13.27;;;8.77;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:38:06;9.90;;;7.03;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:40:31;11.93;;;8.18;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:42:56;15.73;;;8.40;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:45:22;12.45;;;8.52;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:47:47;13.10;;;8.25;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:50:12;9.98;;;7.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:52:38;14.70;;;7.78;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:55:03;11.60;;;7.80;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:57:29;12.10;;;7.38;;
61085;SDS011;46967;48.876;2.136;2022-11-14T05:59:54;12.68;;;7.53;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:02:21;11.60;;;7.72;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:04:47;11.85;;;7.40;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:07:12;11.00;;;7.32;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:09:37;11.13;;;7.55;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:12:03;9.63;;;7.15;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:14:31;10.20;;;7.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:16:57;10.55;;;7.30;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:19:22;9.30;;;6.78;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:21:47;10.52;;;7.07;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:24:13;11.73;;;6.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:26:38;12.27;;;6.85;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:29:03;9.45;;;6.22;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:31:29;8.88;;;6.60;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:33:54;8.57;;;5.95;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:36:20;8.52;;;5.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:38:46;9.95;;;6.43;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:41:12;7.80;;;5.35;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:43:43;11.30;;;6.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:46:10;7.60;;;5.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:48:38;9.60;;;5.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:51:04;10.10;;;5.53;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:53:31;7.78;;;5.38;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:55:58;5.85;;;4.13;;
61085;SDS011;46967;48.876;2.136;2022-11-14T06:58:30;5.50;;;4.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:01:07;8.82;;;5.32;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:03:35;6.50;;;4.80;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:06:01;7.15;;;4.80;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:08:28;7.13;;;5.28;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:10:59;8.85;;;5.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:13:57;7.68;;;5.10;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:16:27;8.18;;;5.47;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:18:57;7.18;;;5.03;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:21:24;7.60;;;5.30;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:23:51;6.28;;;4.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:26:16;7.00;;;4.78;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:28:42;6.70;;;4.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:31:10;5.43;;;3.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:33:38;5.30;;;3.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:36:04;5.57;;;4.07;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:38:30;5.80;;;3.80;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:41:04;4.93;;;3.83;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:43:32;7.20;;;4.32;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:45:59;8.40;;;3.85;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:48:25;5.75;;;3.83;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:50:50;5.05;;;3.67;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:53:15;6.60;;;4.18;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:55:42;6.22;;;3.67;;
61085;SDS011;46967;48.876;2.136;2022-11-14T07:58:07;5.03;;;3.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:00:32;5.70;;;3.80;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:02:58;5.97;;;4.40;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:05:23;6.45;;;3.63;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:07:51;7.13;;;4.35;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:10:17;8.68;;;4.13;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:12:43;7.68;;;4.65;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:15:10;7.20;;;4.53;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:17:36;5.90;;;4.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:20:03;6.63;;;4.80;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:22:29;7.65;;;4.65;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:24:55;11.88;;;4.72;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:27:20;6.72;;;4.57;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:29:46;7.60;;;4.60;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:32:11;8.30;;;5.10;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:34:37;7.00;;;4.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:37:02;6.70;;;4.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:39:27;5.53;;;4.18;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:41:53;7.35;;;4.60;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:44:19;7.13;;;4.80;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:46:44;6.85;;;4.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:49:10;8.25;;;4.97;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:51:35;7.57;;;5.03;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:54:01;7.32;;;4.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:56:26;7.93;;;5.07;;
61085;SDS011;46967;48.876;2.136;2022-11-14T08:58:51;7.05;;;4.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:01:17;7.95;;;4.55;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:03:42;6.68;;;5.07;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:06:07;7.45;;;5.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:08:33;6.80;;;4.60;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:10:59;6.93;;;5.47;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:13:25;7.20;;;4.97;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:15:51;9.55;;;5.03;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:18:16;8.27;;;4.72;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:20:42;8.13;;;5.28;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:23:07;6.57;;;4.82;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:25:34;6.43;;;4.30;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:28:04;8.18;;;4.72;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:30:31;7.88;;;4.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:32:58;6.95;;;4.85;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:35:25;7.13;;;5.03;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:37:57;8.30;;;4.80;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:40:27;7.43;;;5.25;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:42:59;8.15;;;6.00;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:45:34;11.77;;;6.07;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:48:08;9.38;;;5.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:50:39;8.93;;;5.53;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:53:13;7.35;;;5.30;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:55:47;7.32;;;5.03;;
61085;SDS011;46967;48.876;2.136;2022-11-14T09:58:14;10.95;;;5.13;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:06:32;6.45;;;4.28;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:11:52;5.72;;;4.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:22:23;5.40;;;3.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:27:48;5.95;;;4.15;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:30:20;5.63;;;3.97;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:35:41;6.68;;;4.15;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:38:19;5.68;;;3.92;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:40:54;5.55;;;3.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:44:08;6.95;;;4.75;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:46:16;10.32;;;4.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:48:47;6.50;;;4.25;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:56:51;5.40;;;3.65;;
61085;SDS011;46967;48.876;2.136;2022-11-14T10:59:18;4.88;;;3.63;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:01:52;5.47;;;3.15;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:06:51;4.85;;;3.13;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:09:20;6.95;;;3.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:12:06;4.70;;;3.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:14:32;3.42;;;2.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:19:40;3.63;;;3.00;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:24:50;5.80;;;3.15;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:32:30;4.13;;;3.15;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:34:56;7.00;;;3.72;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:37:24;6.55;;;3.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:42:25;4.95;;;3.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:44:59;6.30;;;2.80;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:47:28;5.22;;;3.35;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:49:58;4.65;;;3.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T11:58:05;6.22;;;3.58;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:00:36;3.83;;;2.85;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:03:02;6.68;;;3.30;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:08:23;5.40;;;3.17;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:10:55;5.53;;;3.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:16:13;4.65;;;3.03;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:27:03;4.45;;;3.47;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:32:27;4.80;;;3.13;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:34:55;4.78;;;3.10;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:37:26;4.82;;;3.65;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:39:58;4.72;;;3.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:42:25;4.37;;;2.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:44:51;4.03;;;3.30;;
61085;SDS011;46967;48.876;2.136;2022-11-14T12:47:21;5.45;;;3.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T13:00:21;6.90;;;4.07;;
61085;SDS011;46967;48.876;2.136;2022-11-14T13:11:32;5.65;;;2.97;;
61085;SDS011;46967;48.876;2.136;2022-11-14T13:14:19;8.00;;;3.45;;
61085;SDS011;46967;48.876;2.136;2022-11-14T13:20:22;5.63;;;3.78;;
61085;SDS011;46967;48.876;2.136;2022-11-14T13:33:46;7.72;;;3.50;;
61085;SDS011;46967;48.876;2.136;2022-11-14T13:42:19;7.35;;;3.47;;
61085;SDS011;46967;48.876;2.136;2022-11-14T13:44:58;6.95;;;3.60;;
61085;SDS011;46967;48.876;2.136;2022-11-14T13:50:31;5.82;;;3.65;;
61085;SDS011;46967;48.876;2.136;2022-11-14T13:53:02;5.53;;;3.20;;
61085;SDS011;46967;48.876;2.136;2022-11-14T13:55:44;9.13;;;4.13;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:12:09;7.60;;;3.53;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:15:13;9.43;;;4.55;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:18:10;6.85;;;4.05;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:20:57;8.55;;;3.92;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:23:36;7.35;;;3.70;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:28:49;6.65;;;3.75;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:31:23;7.68;;;3.67;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:33:49;8.02;;;3.55;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:36:17;7.80;;;3.92;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:38:47;11.00;;;3.75;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:41:14;8.23;;;4.25;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:43:42;9.18;;;3.90;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:46:14;11.25;;;4.43;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:48:41;9.32;;;4.85;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:51:11;11.48;;;4.43;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:53:38;9.55;;;4.60;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:56:16;8.68;;;4.60;;
61085;SDS011;46967;48.876;2.136;2022-11-14T14:58:44;11.80;;;4.15;;
61085;SDS011;46967;48.876;2.136;2022-11-14T15:01:13;12.38;;;4.38;;
61085;SDS011;46967;48.876;2.136;2022-11-14T15:03:44;10.35;;;4.97;;
61085;SDS011;46967;48.876;2.136;2022-11-14T15:06:26;16.83;;;4.82;;
61085;SDS011;46967;48.876;2.136;2022-11-14T15:09:12;9.40;;;4.95;;
61085;SDS011;46967;48.876;2.136;2022-11-14T15:11:46;12.13;;;4.88;;
61085;SDS011;46967;48.876;2.136;2022-11-14T15:16:45;13.43;;;5.00;;
