sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:00:46;97;150;;242;149588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:03:16;91;149;;230;150392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:05:46;87;150;;220;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:08:20;86;150;;214;148934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:10:47;82;144;;208;151032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:13:17;89;148;;220;148136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:15:48;84;148;;213;151960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:18:16;85;147;;213;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:20:47;76;150;;191;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:23:16;81;148;;203;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:25:47;79;149;;198;149626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:28:16;82;149;;207;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:30:47;85;150;;213;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:33:17;92;149;;231;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:35:53;92;148;;230;149294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:38:16;85;142;;213;148809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:40:47;83;150;;211;150969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:43:16;82;150;;207;150431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T00:45:52;88;149;;221;150110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T01:48:18;80;124;;201;150586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T01:50:47;86;142;;218;150381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T01:53:16;90;143;;225;149166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T01:55:46;82;149;;204;148913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T01:58:16;93;149;;235;151374
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:00:46;89;149;;223;149099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:03:16;93;149;;235;151003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:05:46;82;147;;208;150389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:08:16;91;147;;227;149566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:10:46;88;149;;218;147284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:13:16;90;149;;230;153018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:15:46;80;149;;202;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:18:16;86;149;;214;148651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:20:46;90;149;;225;149563
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:23:24;89;149;;226;151988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:25:46;99;140;;250;150051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:28:16;84;149;;211;149613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:30:46;90;150;;226;149162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:33:16;89;148;;225;150787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:35:46;98;149;;248;150322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:38:16;70;149;;176;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:40:46;86;149;;214;148936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:43:16;90;150;;224;149157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:45:46;89;149;;228;152110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:48:16;98;149;;245;149473
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:50:47;91;149;;228;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:53:16;94;148;;236;150598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:55:46;90;150;;226;149977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T02:58:17;85;150;;214;149643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:00:46;90;149;;225;149236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:03:16;82;150;;206;150516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:05:46;95;150;;240;150620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:08:16;94;150;;237;150004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:10:46;79;150;;198;149012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:13:16;89;150;;225;150731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:15:46;87;150;;218;148984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:18:16;85;150;;214;150765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:20:46;83;150;;210;150412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:23:16;98;150;;245;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:25:46;90;150;;225;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:28:16;90;150;;226;150238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:30:46;85;150;;214;149495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:33:16;84;150;;213;150499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:35:47;92;150;;231;149893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:38:17;87;147;;217;148428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:40:46;88;148;;223;151786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:43:17;90;149;;226;149823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:45:47;92;148;;232;150059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:48:16;85;149;;213;150060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:50:46;91;150;;229;149647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:53:16;100;150;;249;148591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:55:46;93;150;;237;151824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T03:58:16;85;150;;214;149550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:00:46;86;149;;216;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:03:16;87;150;;215;147372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:05:47;87;150;;223;152724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:08:17;81;147;;204;149597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:10:48;96;150;;239;149044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:13:16;82;148;;207;150346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:15:52;85;150;;214;150834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:18:16;94;141;;236;150382
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:20:46;92;150;;230;149928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:23:17;86;150;;215;149814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:25:46;84;150;;212;149685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:28:16;83;150;;208;148937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:30:46;89;150;;227;151780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:33:16;98;150;;242;147303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:35:46;84;150;;215;151994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:38:16;100;150;;251;149601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:40:50;91;150;;230;150711
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:43:17;94;146;;235;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:45:46;94;148;;236;149819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:48:16;84;150;;213;150655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:50:46;90;150;;226;149641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:53:16;87;150;;218;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:55:46;89;150;;223;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T04:58:16;92;150;;231;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:00:47;89;150;;222;149601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:03:16;81;150;;204;150548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:05:47;95;150;;238;148992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:08:16;85;150;;214;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:10:46;85;150;;215;150294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:13:16;89;150;;223;150215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:15:46;100;150;;252;149885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:18:17;85;150;;214;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:20:46;85;150;;214;149579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:23:20;92;150;;231;150549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:25:46;94;145;;237;150085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:28:17;92;150;;232;150193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:30:46;89;150;;224;150130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:33:16;93;150;;234;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:35:46;84;150;;211;149714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:38:16;99;150;;248;150298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:40:46;99;150;;247;149245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:43:16;87;150;;220;150745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:45:47;94;150;;235;149666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:48:17;88;150;;220;148536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:50:47;103;150;;261;151390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:53:18;96;150;;242;150526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:55:46;89;149;;222;149544
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T05:58:17;92;150;;231;149628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:00:49;82;149;;205;149877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:03:16;90;147;;226;149516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:05:47;84;150;;214;151360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:08:16;89;150;;223;149768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:10:47;86;150;;216;150297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:13:17;91;150;;227;148337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:15:47;86;150;;219;151169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:18:17;71;150;;178;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:20:47;78;150;;197;150486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:23:17;87;150;;219;149744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:25:46;85;150;;214;150487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:28:16;83;150;;208;149912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:30:46;92;150;;227;147982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:33:17;99;150;;248;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:35:47;104;150;;263;151557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:38:17;92;150;;231;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:40:46;88;150;;220;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:43:17;79;150;;200;150441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:45:47;90;150;;225;149226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:48:17;80;150;;203;150885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:50:50;85;150;;212;148538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:53:17;89;145;;225;150475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:56:06;92;150;;231;149442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T06:58:17;83;125;;209;150980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:00:47;88;149;;216;147109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:03:17;92;149;;237;153467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:05:47;87;149;;218;149857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:08:17;101;149;;252;148964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:10:47;95;149;;240;150836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:13:17;93;149;;233;149445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:15:53;91;149;;229;150566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:18:19;89;142;;223;148956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:20:47;97;147;;247;151357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:23:17;95;149;;239;149805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:25:48;100;150;;251;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:28:17;83;148;;204;147083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:30:47;80;149;;203;152111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:33:17;86;150;;217;150831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:35:47;90;150;;226;149645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:38:17;83;150;;208;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:40:56;90;150;;226;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:43:17;90;134;;227;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:45:47;78;150;;196;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:48:17;101;150;;253;149604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:50:47;84;149;;212;149655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:53:18;85;149;;214;150238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:55:47;85;148;;213;150223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T07:58:17;84;150;;211;149770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:00:47;92;150;;232;150185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:03:17;89;150;;222;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:05:47;82;149;;207;150264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:08:17;84;150;;211;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:10:47;88;150;;221;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:13:17;80;150;;202;150400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:15:47;94;150;;233;148109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:18:17;83;150;;208;150211
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:20:47;84;150;;210;149595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:23:21;94;149;;239;151013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:25:47;97;145;;245;151321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:28:17;97;150;;244;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:30:47;94;150;;235;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:33:17;93;149;;233;149863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:35:47;98;150;;248;150683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:38:17;93;149;;234;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:40:47;100;150;;251;149844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:43:17;98;150;;246;149592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:45:47;106;150;;267;150685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:48:17;99;150;;248;149225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:50:47;108;150;;272;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:53:17;107;150;;270;150110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:55:47;111;150;;279;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T08:58:17;115;149;;289;150041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:00:47;100;150;;251;149290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:03:21;103;149;;257;149022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:05:50;101;145;;256;150943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:08:17;113;145;;284;150716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:10:47;99;150;;249;149658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:13:17;114;149;;288;150490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:15:47;117;150;;295;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:18:17;108;150;;270;149786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:20:47;108;149;;270;149890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:23:17;106;150;;264;148605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:25:47;116;150;;294;151508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:28:17;106;150;;265;149148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:30:47;101;150;;256;150821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:33:17;98;150;;246;149972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:35:47;96;150;;242;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:38:17;89;150;;220;147341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:45:47;96;120;;243;150341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:48:18;90;146;;228;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:50:49;99;145;;248;149397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:53:27;98;141;;245;149245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:55:47;96;137;;243;151213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T09:58:20;105;150;;264;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:00:54;96;146;;239;148361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:03:42;105;134;;266;151576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:13:44;94;113;;237;150651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:16:02;95;110;;239;149477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:18:29;91;126;;228;150123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:20:49;85;128;;212;148457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:25:53;92;126;;229;149241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:28:26;89;137;;226;150769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:30:52;94;123;;234;148215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:33:27;91;137;;232;151882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:35:55;89;137;;224;150056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:40:48;87;131;;220;150452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:45:52;92;132;;229;148819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:48:30;98;138;;248;150908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:51:05;98;133;;246;150256
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:55:49;83;134;;209;150215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T10:58:17;99;148;;249;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:00:47;82;150;;206;150353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:03:17;94;150;;234;149322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:05:51;94;150;;238;150715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:08:54;94;145;;237;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:11:23;91;113;;227;148727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:15:47;102;125;;257;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:18:24;95;140;;239;149384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:20:59;93;139;;236;151067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:23:19;83;130;;208;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:25:50;92;142;;230;149343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:28:18;89;134;;226;150782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:30:57;89;147;;224;150239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:33:24;97;137;;243;150033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:35:48;95;140;;237;149386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:38:17;84;147;;211;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:40:48;93;148;;233;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:43:23;90;144;;228;150380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:45:47;92;134;;231;150310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:48:18;82;146;;203;148162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:50:47;92;146;;234;151678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:53:24;85;148;;211;148085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T11:55:50;96;134;;244;151762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:00:49;91;128;;227;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:03:17;84;145;;213;151223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:06:00;92;149;;228;147150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:08:36;82;131;;207;150962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:10:47;83;114;;207;148787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:18:21;88;132;;219;148439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:23:32;78;137;;197;150685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:26:01;79;120;;199;149940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:30:48;84;126;;211;149758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:35:48;86;136;;217;150152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:38:20;89;144;;224;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:40:57;80;145;;200;149496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:43:27;78;137;;196;149356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:48:30;85;141;;214;149499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T12:50:47;80;135;;198;147540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:05:48;97;139;;244;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:10:47;86;116;;217;150672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:13:57;84;150;;211;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:16:28;93;106;;234;149449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-14T13:21:28;92;89;;231;150641
