sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T00:01:34;21.61;21.7;14.18
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T00:14:46;19.45;20.94;14.07
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T00:27:59;21.13;21.37;14.29
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T00:41:12;20.05;20.39;14.29
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T01:07:38;21.61;21.81;14.83
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T01:20:51;22.81;22.14;14.83
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T01:34:03;25.21;24.32;15.38
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T02:00:29;25.09;24.64;16.47
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T02:13:42;30.85;27.26;17.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T02:26:55;31.21;27.26;17.23
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T02:53:20;35.9;28.68;17.99
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T03:06:33;33.98;28.46;17.67
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T03:19:46;38.66;30.53;18.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T03:46:12;37.46;31.29;18.76
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T03:59:24;36.62;30.96;18.65
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T04:25:50;40.34;33.47;20.07
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T04:52:16;41.42;33.91;20.72
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T05:05:29;42.38;34.23;20.39
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T05:18:41;42.02;34.45;20.17
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T05:45:07;39.5;32.38;20.17
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T05:58:20;42.5;34.56;20.07
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T06:11:33;38.9;31.73;19.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T06:24:45;39.98;31.62;19.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T06:37:58;37.1;31.95;18.76
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T06:51:11;36.5;30.53;18.76
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T07:17:37;39.5;32.05;19.19
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T07:30:50;40.82;33.91;19.63
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T07:44:02;39.98;33.8;20.5
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T07:57:15;43.34;34.34;20.28
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T08:10:28;38.54;32.16;19.63
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T08:23:41;38.9;31.51;19.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T08:36:54;36.98;31.84;18.98
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T08:50:07;35.78;30.64;19.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T09:16:32;34.7;29.98;18.87
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T09:42:58;35.78;29.98;18.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T09:56:11;33.49;29.0;17.99
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T10:09:24;36.02;30.31;18.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T10:22:36;35.9;30.42;18.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T10:35:49;37.1;30.53;18.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T11:02:15;42.02;34.23;20.28
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T11:15:28;43.82;35.43;20.39
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T11:28:41;40.94;33.36;19.96
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T11:41:53;41.66;33.14;19.85
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T11:55:06;37.22;30.64;17.67
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T12:08:19;36.5;30.53;17.34
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T12:21:32;35.3;29.22;17.23
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T12:34:45;33.37;28.24;16.58
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T12:47:57;31.45;27.37;16.14
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T13:01:10;32.53;28.13;16.25
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T13:14:23;30.25;26.5;15.71
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T13:27:36;30.25;26.28;15.92
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T13:40:49;32.77;28.24;16.25
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T13:54:02;35.9;29.55;17.45
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T14:07:14;37.22;30.64;17.99
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T14:20:27;35.42;29.22;17.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T14:33:40;33.98;29.33;17.89
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T15:00:06;35.3;29.22;18.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T15:26:31;33.74;28.68;18.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T15:52:57;31.81;27.26;17.34
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T16:06:10;30.01;26.17;16.8
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T16:19:23;29.17;26.17;16.47
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T16:32:35;29.53;26.39;16.47
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T16:45:48;30.37;26.17;16.47
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T16:59:01;26.65;24.64;15.71
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T17:12:14;30.49;26.39;16.58
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T17:25:27;27.61;25.08;16.03
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T17:38:40;27.61;24.97;16.14
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T17:51:52;29.65;25.84;16.25
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T18:05:05;27.37;24.64;16.14
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T18:18:18;27.01;24.43;15.49
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T18:31:31;28.21;25.08;15.6
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T18:44:44;27.01;25.19;16.03
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T19:11:09;29.53;25.62;16.03
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T19:24:22;28.21;25.84;15.92
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T19:37:35;27.61;25.19;15.71
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T19:50:48;30.73;25.08;15.71
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T20:04:01;25.57;24.1;14.94
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T20:17:13;32.77;28.35;17.34
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T20:30:26;28.09;26.17;15.6
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T20:43:39;28.45;24.86;15.49
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T20:56:52;24.25;23.34;14.07
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T21:23:18;25.69;24.43;15.38
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T21:36:31;24.37;23.23;13.85
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T21:49:43;26.65;22.79;13.2
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T22:02:56;23.89;22.25;13.53
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T22:29:22;27.25;23.55;13.53
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T22:42:35;25.21;23.12;13.74
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T22:55:47;25.69;23.55;13.74
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T23:09:00;25.21;23.12;13.42
50229;PMS7003;36116;51.63747150;5.78496600;2022-11-14T23:22:13;24.73;23.01;13.96
