sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:00:21;99725.27;;;23.56;33.60
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:02:46;99721.89;;;23.22;33.50
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:05:12;99720.33;;;23.74;33.48
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:07:37;99719.16;;;23.86;33.62
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:10:03;99714.03;;;24.02;33.69
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:12:28;99712.24;;;23.56;33.56
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:14:53;99708.81;;;23.85;33.67
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:17:19;99705.34;;;23.58;33.78
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:19:45;99705.56;;;24.14;33.58
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:22:10;99703.66;;;23.78;33.53
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:24:35;99700.57;;;23.31;33.53
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:27:00;99694.85;;;23.75;33.53
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:29:26;99686.79;;;23.91;33.68
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:31:51;99681.79;;;23.65;33.73
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:34:17;99676.79;;;23.67;33.70
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:36:41;99667.66;;;23.68;33.68
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:39:10;99663.29;;;23.46;33.82
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:41:32;99664.14;;;23.61;33.88
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:43:58;99666.53;;;23.50;33.70
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:46:24;99663.51;;;23.97;33.65
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:48:48;99662.96;;;23.88;33.77
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:51:13;99664.06;;;23.36;33.91
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:53:39;99663.82;;;23.55;33.68
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:56:04;99668.89;;;24.19;33.69
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T00:58:29;99670.29;;;23.02;33.84
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:00:55;99669.74;;;23.91;33.84
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:03:20;99666.97;;;23.63;33.97
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:05:48;99663.69;;;23.64;33.91
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:08:11;99659.70;;;23.88;33.91
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:10:38;99655.07;;;24.10;33.89
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:13:01;99652.10;;;23.26;33.86
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:15:26;99647.02;;;23.68;33.89
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:17:52;99641.80;;;23.55;33.77
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:20:17;99639.89;;;23.68;33.93
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:22:42;99636.16;;;23.43;33.99
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:25:07;99635.96;;;23.94;33.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:27:33;99640.44;;;23.57;33.85
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:29:59;99637.00;;;23.60;33.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:32:25;99633.90;;;24.11;33.71
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:34:49;99632.92;;;23.77;33.85
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:37:16;99631.36;;;23.54;33.97
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:39:40;99624.48;;;23.49;34.00
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:42:05;99621.57;;;23.77;33.82
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:44:44;99620.12;;;23.79;33.78
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:46:57;99612.29;;;23.72;34.07
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:49:28;99606.55;;;23.59;33.88
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:51:50;99605.33;;;23.56;33.99
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:54:17;99601.92;;;24.07;34.04
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:56:43;99595.90;;;23.71;34.15
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T01:59:06;99591.82;;;24.47;34.00
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:01:32;99590.67;;;23.79;34.00
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:03:55;99587.86;;;24.02;33.98
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:06:21;99584.60;;;24.23;33.90
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:08:45;99581.32;;;23.53;33.78
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:11:10;99585.47;;;23.85;33.73
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:13:35;99581.25;;;23.87;33.68
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:16:01;99581.57;;;24.36;33.56
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:18:26;99583.58;;;24.03;33.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:20:52;99583.68;;;23.79;33.51
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:23:26;99583.98;;;24.14;33.58
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:25:42;99587.60;;;23.81;33.82
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:28:09;99585.28;;;24.01;33.76
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:30:33;99580.95;;;24.14;33.93
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:32:58;99578.84;;;24.05;33.86
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:35:26;99574.77;;;23.90;33.99
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:37:49;99572.28;;;23.93;33.96
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:40:15;99573.40;;;23.94;34.07
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:42:40;99571.44;;;23.83;34.19
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:45:07;99573.34;;;23.76;34.24
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:47:31;99569.72;;;23.78;34.24
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:49:56;99557.31;;;23.73;34.38
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:52:21;99552.74;;;23.98;34.38
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:54:46;99548.54;;;23.55;34.29
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:57:11;99546.13;;;24.35;34.29
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T02:59:36;99542.50;;;23.87;34.25
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:02:02;99541.51;;;24.12;34.24
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:04:27;99543.48;;;24.08;34.34
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:06:53;99538.63;;;23.85;34.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:09:18;99534.22;;;23.86;34.27
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:11:43;99535.53;;;24.35;34.14
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:14:09;99535.73;;;23.78;34.36
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:16:34;99534.34;;;23.80;34.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:19:00;99530.29;;;24.02;34.33
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:21:26;99530.90;;;23.46;34.22
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:23:50;99533.02;;;23.78;34.40
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:26:15;99530.24;;;23.91;34.34
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:28:41;99530.56;;;23.81;34.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:31:08;99528.34;;;23.77;34.47
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:33:31;99525.63;;;23.90;34.23
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:35:56;99524.40;;;23.66;34.46
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:38:21;99527.38;;;23.59;34.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:40:46;99520.41;;;23.32;34.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:43:11;99515.06;;;23.46;34.22
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:45:37;99507.43;;;23.49;34.57
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:48:02;99507.93;;;24.16;34.44
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:50:29;99508.71;;;23.26;34.33
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:52:57;99513.14;;;24.15;34.40
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:55:19;99513.78;;;23.86;34.51
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T03:57:44;99513.07;;;23.65;34.59
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:00:10;99506.84;;;24.12;34.52
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:02:35;99495.19;;;23.52;34.61
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:05:00;99492.68;;;24.16;34.60
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:07:26;99498.68;;;24.07;34.66
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:09:51;99493.44;;;23.61;34.87
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:12:16;99494.87;;;23.70;34.67
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:14:41;99494.36;;;24.53;34.68
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:17:07;99498.50;;;24.54;34.77
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:19:32;99495.03;;;23.91;34.67
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:21:57;99495.94;;;23.75;34.92
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:24:23;99495.97;;;23.80;34.91
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:26:48;99496.73;;;23.54;34.89
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:29:14;99504.15;;;23.42;34.79
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:31:39;99508.27;;;23.87;34.66
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:34:05;99506.94;;;23.83;34.74
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:36:30;99511.15;;;23.51;34.67
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:38:55;99506.64;;;24.06;34.74
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:41:21;99495.85;;;23.68;34.57
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:43:46;99490.27;;;23.70;34.67
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:46:12;99488.85;;;23.93;34.63
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:48:37;99490.29;;;23.76;34.52
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:51:02;99494.05;;;23.72;34.30
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:53:28;99497.10;;;23.73;34.18
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:55:53;99504.11;;;23.57;34.22
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T04:58:19;99493.50;;;23.70;34.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:00:44;99483.76;;;24.01;34.56
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:03:09;99473.53;;;24.45;34.52
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:05:35;99472.15;;;24.01;34.57
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:08:00;99486.68;;;23.86;34.46
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:10:27;99489.32;;;24.14;34.53
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:12:52;99469.02;;;23.94;34.50
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:15:16;99457.63;;;23.68;34.66
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:17:42;99461.11;;;23.85;34.43
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:20:09;99453.70;;;23.70;34.58
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:22:32;99462.26;;;23.70;34.64
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:24:58;99451.09;;;24.16;34.57
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:27:24;99438.64;;;23.90;34.69
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:29:49;99437.66;;;23.66;34.78
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:32:15;99444.56;;;24.09;34.76
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:34:41;99436.47;;;23.42;34.80
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:37:05;99430.07;;;23.89;34.72
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:39:30;99427.19;;;23.86;34.82
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:41:55;99438.53;;;24.09;34.98
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:44:21;99425.46;;;23.70;34.90
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:46:46;99412.03;;;23.98;34.81
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:49:11;99422.68;;;23.90;34.93
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:51:37;99426.13;;;24.07;34.99
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:54:04;99405.79;;;24.09;34.91
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:56:29;99390.98;;;23.32;34.82
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T05:58:52;99403.66;;;23.74;34.82
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:01:18;99406.99;;;23.79;35.14
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:03:43;99397.01;;;23.53;34.86
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:06:09;99411.66;;;23.98;34.85
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:08:34;99413.84;;;23.74;34.92
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:11:02;99424.67;;;23.63;34.97
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:13:25;99424.55;;;23.75;34.78
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:15:51;99419.29;;;24.00;34.79
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:18:15;99434.28;;;23.88;34.87
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:20:42;99446.25;;;23.43;34.94
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:23:06;99428.36;;;23.92;34.77
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:25:31;99417.54;;;23.44;34.92
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:27:57;99413.65;;;24.25;34.93
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:30:22;99419.01;;;23.37;35.02
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:32:47;99415.82;;;23.35;34.97
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:35:12;99418.11;;;24.09;34.93
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:37:37;99433.21;;;23.94;34.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:40:03;99423.45;;;23.68;34.84
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:42:27;99424.34;;;23.74;34.90
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:44:53;99428.03;;;23.98;35.10
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:47:18;99425.07;;;23.75;34.95
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:49:43;99423.45;;;24.36;34.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:52:08;99431.57;;;24.33;35.53
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:54:33;99440.09;;;24.19;34.68
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:56:59;99441.07;;;24.10;34.69
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T06:59:25;99432.53;;;23.70;34.54
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:01:49;99431.02;;;23.69;35.03
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:04:15;99427.87;;;23.95;34.49
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:06:40;99421.79;;;24.05;34.90
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:09:08;99423.11;;;24.05;34.94
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:11:34;99424.53;;;23.71;34.41
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:13:58;99416.24;;;23.86;34.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:16:24;99408.79;;;23.54;34.28
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:18:48;99391.47;;;23.74;34.16
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:21:13;99398.15;;;23.80;34.16
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:23:40;99409.01;;;24.03;34.22
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:26:05;99410.62;;;23.97;34.05
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:28:30;99416.64;;;23.82;34.06
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:30:55;99427.52;;;23.66;34.00
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:33:21;99425.02;;;23.58;34.10
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:35:47;99406.98;;;23.83;34.07
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:38:12;99400.92;;;24.04;34.28
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:40:38;99394.12;;;24.73;33.67
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:43:03;99395.00;;;24.59;33.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:45:28;99398.39;;;24.09;34.31
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:47:55;99394.92;;;24.23;34.52
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:50:19;99405.35;;;23.82;34.94
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:52:49;99405.65;;;23.23;35.79
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:55:10;99408.04;;;23.35;36.55
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T07:57:35;99408.40;;;22.70;37.08
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:00:00;99407.42;;;23.13;37.67
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:02:26;99407.49;;;22.81;38.04
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:04:51;99410.44;;;22.74;38.13
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:07:16;99404.67;;;22.99;38.14
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:09:41;99399.12;;;23.07;38.20
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:12:06;99402.51;;;22.78;38.35
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:14:32;99405.44;;;23.08;38.10
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:16:57;99399.80;;;23.20;38.64
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:19:23;99391.38;;;22.47;38.70
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:21:48;99388.78;;;22.95;38.86
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:24:14;99386.95;;;22.89;38.74
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:26:39;99384.20;;;22.66;38.69
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:29:04;99378.74;;;22.94;38.18
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:31:30;99381.56;;;22.49;38.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:33:55;99390.73;;;22.45;38.30
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:36:20;99386.13;;;23.01;37.88
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:38:45;99383.03;;;22.72;37.72
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:41:10;99380.86;;;22.96;37.63
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:43:35;99376.61;;;22.98;37.06
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:46:02;99375.77;;;22.90;37.43
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:48:27;99370.10;;;23.25;37.11
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:50:52;99367.73;;;22.99;37.13
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:53:17;99367.60;;;23.29;37.11
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:55:43;99362.02;;;23.37;37.30
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T08:58:08;99356.34;;;22.94;37.72
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:00:34;99359.59;;;22.79;37.64
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:02:59;99364.28;;;23.08;37.38
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:05:26;99355.87;;;22.47;37.68
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:07:50;99354.78;;;23.86;36.08
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:10:16;99352.54;;;24.73;35.45
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:12:41;99356.93;;;24.36;35.26
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:15:07;99359.93;;;24.07;35.02
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:17:33;99353.89;;;24.57;34.60
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:19:58;99349.40;;;24.72;34.61
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:22:24;99350.91;;;24.12;34.55
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:24:49;99352.45;;;24.64;34.35
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:27:14;99346.17;;;24.27;34.60
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:29:39;99337.04;;;24.11;34.82
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:32:05;99328.73;;;24.90;34.59
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:34:30;99322.31;;;25.01;34.33
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:36:56;99318.34;;;24.59;34.24
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:39:21;99315.85;;;24.50;34.02
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:41:56;99317.43;;;24.95;33.89
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:44:23;99316.52;;;24.94;33.87
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:46:40;99317.42;;;24.58;33.90
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:49:02;99313.67;;;24.90;33.85
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:51:31;99313.95;;;24.64;33.90
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:53:57;99312.37;;;24.34;33.93
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:56:22;99319.42;;;24.87;33.85
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T09:58:44;99319.56;;;24.42;33.91
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:01:13;99317.08;;;24.93;33.97
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:03:43;99314.82;;;24.63;34.19
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:06:16;99321.33;;;24.25;34.46
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:08:38;99323.41;;;24.74;34.64
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:10:53;99318.15;;;24.62;35.15
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:13:27;99313.55;;;24.87;35.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:15:48;99311.62;;;24.95;35.00
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:18:20;99305.09;;;24.39;35.01
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:20:38;99303.56;;;24.71;34.89
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:23:09;99299.39;;;25.08;35.29
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:25:28;99300.75;;;25.02;35.14
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:28:03;99308.84;;;25.22;35.37
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:30:16;99312.19;;;25.06;35.51
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:32:57;99305.22;;;24.82;35.51
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:35:11;99312.57;;;24.96;35.77
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:37:36;99308.66;;;24.88;35.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:40:04;99303.17;;;24.61;35.80
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:42:35;99304.50;;;24.43;35.94
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:44:50;99305.93;;;24.81;36.02
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:47:16;99304.03;;;24.77;36.11
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:49:39;99308.00;;;24.55;36.29
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:52:08;99302.51;;;24.16;36.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:54:34;99307.20;;;24.42;36.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:56:55;99308.29;;;24.60;35.76
71460;BME280;59265;52.41913561;-1.77464336;2022-11-14T10:59:21;99309.80;;;24.02;35.75
