sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:00:07;55.32;45.69;64.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:00:39;56.84;42.57;66.30;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:01:12;54.19;43.31;60.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:01:42;61.51;44.88;70.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:02:13;57.59;43.99;67.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:02:46;56.49;42.34;63.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:03:16;46.92;41.11;60.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:03:50;57.67;50.68;65.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:04:20;62.83;53.04;68.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:04:51;56.73;46.35;63.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:05:22;62.05;47.34;70.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:05:52;49.55;43.90;60.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:06:23;51.41;40.72;61.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:06:54;53.20;40.87;58.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:07:29;45.45;40.43;50.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:08:00;57.88;43.01;64.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:08:31;57.21;39.98;68.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:09:01;50.05;40.31;55.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:09:32;58.97;51.99;64.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:10:03;61.21;53.76;68.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:10:34;48.35;41.52;55.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:11:05;59.52;42.35;69.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:11:35;51.69;42.73;60.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:12:06;55.42;45.66;64.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:12:37;61.73;50.60;70.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:13:07;63.87;52.78;70.32;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:13:38;61.64;49.61;69.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:14:10;64.70;47.58;70.20;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:14:41;56.79;45.95;65.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:15:12;59.26;47.92;67.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:15:44;62.01;49.31;70.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:16:17;57.88;45.25;73.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:16:48;61.65;47.43;73.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:17:18;62.29;46.18;70.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:17:49;57.75;49.34;68.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:18:20;58.32;50.22;65.08;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:18:51;60.40;44.39;70.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:19:22;60.44;46.12;67.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:19:52;50.60;38.51;63.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:20:23;43.51;38.20;56.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:20:54;42.77;38.80;53.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:21:24;56.20;45.03;63.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:21:55;57.03;48.02;64.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:22:26;58.09;48.07;63.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:22:59;60.07;41.78;69.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:23:29;55.35;40.58;75.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:24:00;59.11;46.02;67.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:24:31;60.03;50.35;69.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:25:02;55.52;48.34;60.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:25:32;50.27;41.15;59.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:26:03;55.62;45.49;65.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:26:34;53.14;43.10;61.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:27:04;63.96;52.93;69.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:27:35;57.32;47.17;65.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:28:06;61.81;48.69;69.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:28:36;55.72;43.32;64.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:29:11;58.27;47.72;67.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:29:41;60.47;41.77;70.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:30:12;42.32;39.16;49.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:30:47;61.08;41.63;68.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:31:18;62.96;51.94;70.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:31:49;61.00;44.79;70.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:32:20;60.28;42.85;69.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:32:51;55.44;41.95;65.89;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:33:22;47.46;40.73;56.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:33:53;58.62;49.86;66.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:34:23;60.31;47.26;66.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:34:54;55.55;47.55;62.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:35:25;61.00;48.50;67.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:35:56;64.35;56.23;69.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:36:27;61.60;53.17;67.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:36:57;54.44;43.03;62.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:37:28;52.17;41.82;63.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:37:59;65.26;40.42;76.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:38:30;64.15;52.64;70.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:39:00;60.02;46.88;68.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:39:31;54.88;43.26;63.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:40:02;52.46;41.56;60.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:40:33;52.66;45.58;58.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:41:04;62.65;55.21;68.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:41:35;53.88;42.04;65.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:42:05;53.67;42.25;61.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:42:36;63.59;48.71;71.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:43:07;58.98;39.45;68.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:43:37;45.31;38.08;53.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:44:08;57.29;39.59;65.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:44:40;47.70;38.47;60.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:45:11;59.57;42.85;69.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:45:45;58.09;42.20;67.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:46:17;54.23;47.00;64.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:46:47;58.15;49.60;65.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:47:18;60.10;46.36;68.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:47:49;60.28;45.95;67.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:48:20;58.44;44.13;66.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:48:50;47.36;42.69;55.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:49:21;54.66;43.99;61.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:49:52;59.18;45.93;69.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:50:22;53.59;46.36;60.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:50:53;59.49;45.92;67.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:51:24;62.39;45.36;75.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:51:54;56.43;47.68;63.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:52:25;60.90;47.56;70.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:52:56;56.10;43.38;66.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:53:26;57.42;46.61;68.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:53:57;59.47;48.58;68.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:54:27;56.24;46.43;73.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:54:58;58.96;45.14;65.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:55:29;65.20;58.23;72.20;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:56:00;65.64;49.35;76.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:56:31;57.40;48.23;63.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:57:02;56.41;44.48;65.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:57:32;52.07;46.14;62.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:58:03;57.52;47.08;65.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:58:34;62.90;46.12;78.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:59:05;61.58;51.21;72.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T00:59:35;64.44;54.57;71.89;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:00:07;59.00;43.53;68.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:00:38;53.76;40.67;69.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:01:09;61.11;45.82;70.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:01:39;61.08;48.96;70.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:02:10;60.67;48.82;73.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:02:41;55.31;43.67;62.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:03:11;58.80;45.49;68.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:03:42;54.46;47.80;64.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:04:16;63.85;45.25;82.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:04:47;59.99;47.56;74.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:05:17;62.38;49.11;69.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:05:50;55.72;47.10;64.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:06:21;51.35;44.00;57.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:06:51;60.78;50.39;69.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:07:22;51.72;46.43;60.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:07:53;59.46;44.84;72.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:08:24;59.59;43.07;72.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:08:54;57.69;45.60;69.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:09:25;61.74;50.66;70.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:09:56;49.88;42.21;62.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:10:27;54.14;41.60;63.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:10:58;49.06;41.74;59.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:11:29;55.03;41.42;63.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:12:00;57.24;40.81;66.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:12:32;52.89;43.09;63.50;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:13:02;49.99;43.91;60.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:13:33;60.26;46.72;66.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:14:07;59.39;50.71;66.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:14:39;53.21;43.30;60.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:15:10;60.04;49.55;68.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:15:45;60.31;52.67;71.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:16:16;72.62;50.90;89.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:16:47;52.37;43.78;65.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:17:17;50.18;41.51;59.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:17:48;61.90;44.26;69.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:18:20;64.71;47.33;82.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:18:51;55.56;50.06;61.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:19:21;64.22;55.34;72.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:19:52;55.92;42.85;66.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:20:23;48.84;42.86;55.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:20:53;56.74;47.48;68.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:21:24;50.19;43.78;65.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:21:55;56.21;49.56;68.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:22:25;56.89;47.36;71.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:22:56;62.72;46.00;76.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:23:27;61.08;48.81;69.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:23:57;58.81;52.01;71.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:24:30;55.37;44.02;69.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:25:01;50.62;45.72;58.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:25:34;63.79;48.86;73.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:26:10;62.16;47.88;76.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:26:41;60.25;48.44;68.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:27:12;60.82;50.47;68.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:27:43;59.40;47.54;70.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:28:18;50.53;43.38;66.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:28:49;61.64;48.04;72.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:29:19;62.28;51.93;72.75;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:29:50;55.09;43.90;67.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:30:21;59.42;43.65;70.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:30:51;64.40;50.39;80.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:31:24;57.89;45.12;68.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:31:55;59.84;46.01;69.08;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:32:26;57.24;46.93;63.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:32:57;56.69;47.14;64.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:33:27;62.72;47.68;72.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:33:58;60.39;49.64;68.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:34:29;61.74;46.56;73.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:34:59;60.10;49.96;70.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:35:32;58.60;44.09;68.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:36:03;60.18;48.10;66.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:36:34;65.76;52.24;74.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:37:04;63.78;50.32;69.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:37:35;60.36;47.04;67.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:38:05;49.02;43.91;58.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:38:37;59.08;45.26;68.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:39:07;56.69;47.29;62.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:39:38;60.51;45.42;69.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:40:10;51.06;43.43;59.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:40:43;56.46;40.58;65.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:41:15;50.97;42.39;62.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:41:46;54.88;45.28;70.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:42:17;61.15;49.44;70.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:43:46;54.67;48.98;62.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:44:57;55.11;42.64;65.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:46:46;57.35;44.27;66.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:47:28;57.59;48.91;65.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:47:59;60.97;50.65;68.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:48:53;57.30;42.02;68.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:49:38;60.24;43.66;70.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:50:09;61.83;44.43;71.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:50:40;61.58;49.09;68.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:52:19;73.51;54.74;86.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:52:51;59.11;44.54;67.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:53:22;63.13;50.09;71.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:53:57;64.14;57.53;70.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:54:33;60.49;52.26;66.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:55:08;56.65;46.24;65.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:55:40;58.16;48.37;66.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:56:14;66.30;55.92;74.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:56:55;64.16;54.57;70.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:57:33;60.17;46.75;73.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:58:06;58.59;45.10;67.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:58:41;56.61;43.75;66.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:59:19;61.04;48.84;67.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T01:59:55;51.79;45.53;60.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:00:27;67.05;55.47;76.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:00:58;51.96;43.89;66.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:01:33;63.07;46.45;72.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:02:17;62.14;49.70;68.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:02:48;56.10;46.09;61.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:03:20;66.08;55.08;71.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:03:52;62.93;49.93;68.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:04:31;60.42;51.73;67.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:05:07;61.05;48.40;69.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:05:39;60.38;50.50;70.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:06:15;58.35;47.27;64.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:06:49;61.97;48.06;70.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:07:23;61.80;50.09;68.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:07:55;63.29;58.34;68.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:08:26;59.96;50.46;71.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:09:03;62.91;54.67;69.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:09:37;63.12;41.91;71.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:10:16;59.76;42.84;69.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:10:47;64.63;57.86;71.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:11:17;61.10;47.25;68.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:11:50;58.45;46.96;65.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:12:23;65.76;52.41;72.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:12:53;61.61;49.90;69.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:13:24;62.08;48.01;70.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:13:55;57.78;47.25;66.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:14:29;57.62;48.77;63.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:15:01;60.17;51.75;66.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:15:33;63.02;51.33;71.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:16:06;59.14;51.13;65.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:16:41;63.73;53.21;71.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:17:14;56.94;49.05;63.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:17:46;65.01;53.42;71.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:18:16;62.66;53.31;71.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:18:47;61.14;54.15;67.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:19:18;61.00;48.36;68.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:20:38;68.28;61.06;74.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:21:12;64.64;46.36;72.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:21:43;64.84;46.97;71.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:22:14;66.84;58.39;74.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:22:45;55.89;43.16;64.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:23:25;46.83;41.86;60.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:23:57;57.35;43.02;65.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:24:27;63.46;53.64;69.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:24:58;59.91;51.72;68.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:25:29;62.87;57.92;72.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:25:59;63.08;55.09;67.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:26:30;65.12;57.39;72.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:27:03;60.49;49.53;69.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:27:38;64.74;54.76;70.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:28:09;57.85;52.64;65.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:28:40;63.57;53.73;69.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:29:11;66.23;55.56;72.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:29:41;61.63;55.33;68.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:30:20;63.97;52.71;70.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:30:51;58.71;47.84;65.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:31:21;58.55;46.61;64.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-11-14T02:31:52;65.82;52.66;70.77;;
