sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-11-14T00:00:01;25.17;46.50
57624;SHT30;43448;52.264;20.644;2022-11-14T00:10:00;25.19;46.41
57624;SHT30;43448;52.264;20.644;2022-11-14T00:20:00;25.11;46.48
57624;SHT30;43448;52.264;20.644;2022-11-14T00:30:00;25.15;46.65
57624;SHT30;43448;52.264;20.644;2022-11-14T00:40:00;25.15;46.36
57624;SHT30;43448;52.264;20.644;2022-11-14T00:50:00;25.27;46.53
57624;SHT30;43448;52.264;20.644;2022-11-14T01:00:00;25.21;46.64
57624;SHT30;43448;52.264;20.644;2022-11-14T01:10:00;25.21;46.52
57624;SHT30;43448;52.264;20.644;2022-11-14T01:20:00;25.24;46.38
57624;SHT30;43448;52.264;20.644;2022-11-14T01:30:01;25.21;46.45
57624;SHT30;43448;52.264;20.644;2022-11-14T01:40:00;25.22;46.20
57624;SHT30;43448;52.264;20.644;2022-11-14T01:50:04;25.24;46.46
57624;SHT30;43448;52.264;20.644;2022-11-14T02:00:05;25.24;46.38
57624;SHT30;43448;52.264;20.644;2022-11-14T02:10:04;25.24;46.52
57624;SHT30;43448;52.264;20.644;2022-11-14T02:20:13;25.27;46.16
57624;SHT30;43448;52.264;20.644;2022-11-14T02:30:04;25.25;46.14
57624;SHT30;43448;52.264;20.644;2022-11-14T02:40:00;25.27;45.85
57624;SHT30;43448;52.264;20.644;2022-11-14T02:50:00;25.27;45.61
57624;SHT30;43448;52.264;20.644;2022-11-14T03:00:01;25.19;45.89
57624;SHT30;43448;52.264;20.644;2022-11-14T03:10:01;25.19;46.52
57624;SHT30;43448;52.264;20.644;2022-11-14T03:20:00;25.17;46.34
57624;SHT30;43448;52.264;20.644;2022-11-14T03:30:01;25.22;46.04
57624;SHT30;43448;52.264;20.644;2022-11-14T03:40:01;25.24;45.80
57624;SHT30;43448;52.264;20.644;2022-11-14T03:50:00;25.32;45.65
57624;SHT30;43448;52.264;20.644;2022-11-14T04:00:01;25.22;45.62
57624;SHT30;43448;52.264;20.644;2022-11-14T04:10:00;25.24;45.45
57624;SHT30;43448;52.264;20.644;2022-11-14T04:20:00;25.21;45.28
57624;SHT30;43448;52.264;20.644;2022-11-14T04:30:01;25.15;45.68
57624;SHT30;43448;52.264;20.644;2022-11-14T04:40:00;25.27;44.82
57624;SHT30;43448;52.264;20.644;2022-11-14T04:50:00;25.17;44.29
57624;SHT30;43448;52.264;20.644;2022-11-14T05:00:01;25.14;43.33
57624;SHT30;43448;52.264;20.644;2022-11-14T05:10:00;25.10;43.47
57624;SHT30;43448;52.264;20.644;2022-11-14T05:20:00;25.04;43.58
57624;SHT30;43448;52.264;20.644;2022-11-14T05:30:00;25.03;43.78
57624;SHT30;43448;52.264;20.644;2022-11-14T05:40:01;25.00;44.53
57624;SHT30;43448;52.264;20.644;2022-11-14T05:50:00;24.95;45.02
57624;SHT30;43448;52.264;20.644;2022-11-14T06:00:01;24.97;45.17
57624;SHT30;43448;52.264;20.644;2022-11-14T06:10:00;24.95;45.16
57624;SHT30;43448;52.264;20.644;2022-11-14T06:20:00;24.91;45.10
57624;SHT30;43448;52.264;20.644;2022-11-14T06:30:00;24.90;45.09
57624;SHT30;43448;52.264;20.644;2022-11-14T06:40:00;24.86;44.98
57624;SHT30;43448;52.264;20.644;2022-11-14T06:50:00;24.86;44.85
57624;SHT30;43448;52.264;20.644;2022-11-14T07:00:01;24.84;44.78
57624;SHT30;43448;52.264;20.644;2022-11-14T07:10:00;24.81;44.59
57624;SHT30;43448;52.264;20.644;2022-11-14T07:20:00;24.79;44.52
57624;SHT30;43448;52.264;20.644;2022-11-14T07:30:00;24.73;44.47
57624;SHT30;43448;52.264;20.644;2022-11-14T07:40:00;24.76;44.24
57624;SHT30;43448;52.264;20.644;2022-11-14T07:50:00;24.77;44.19
57624;SHT30;43448;52.264;20.644;2022-11-14T08:00:01;24.76;44.05
57624;SHT30;43448;52.264;20.644;2022-11-14T08:10:00;24.77;43.87
57624;SHT30;43448;52.264;20.644;2022-11-14T08:20:01;24.73;43.77
57624;SHT30;43448;52.264;20.644;2022-11-14T08:30:00;24.74;43.76
57624;SHT30;43448;52.264;20.644;2022-11-14T08:40:00;24.74;43.61
57624;SHT30;43448;52.264;20.644;2022-11-14T08:50:00;24.71;43.52
57624;SHT30;43448;52.264;20.644;2022-11-14T09:00:01;24.71;43.39
57624;SHT30;43448;52.264;20.644;2022-11-14T09:10:00;24.67;43.41
57624;SHT30;43448;52.264;20.644;2022-11-14T09:20:00;24.70;43.34
57624;SHT30;43448;52.264;20.644;2022-11-14T09:30:00;24.67;42.92
57624;SHT30;43448;52.264;20.644;2022-11-14T09:40:00;24.67;42.73
57624;SHT30;43448;52.264;20.644;2022-11-14T09:50:05;24.69;42.73
57624;SHT30;43448;52.264;20.644;2022-11-14T10:00:02;24.67;42.80
57624;SHT30;43448;52.264;20.644;2022-11-14T10:10:05;24.69;42.80
57624;SHT30;43448;52.264;20.644;2022-11-14T10:20:08;24.69;42.69
57624;SHT30;43448;52.264;20.644;2022-11-14T10:30:04;24.66;42.57
57624;SHT30;43448;52.264;20.644;2022-11-14T10:40:13;24.64;42.20
57624;SHT30;43448;52.264;20.644;2022-11-14T10:50:13;24.62;42.10
57624;SHT30;43448;52.264;20.644;2022-11-14T11:00:04;24.66;41.91
57624;SHT30;43448;52.264;20.644;2022-11-14T11:10:01;24.60;41.66
57624;SHT30;43448;52.264;20.644;2022-11-14T11:20:23;24.60;41.54
57624;SHT30;43448;52.264;20.644;2022-11-14T11:30:06;24.62;41.61
57624;SHT30;43448;52.264;20.644;2022-11-14T11:40:03;24.62;41.97
57624;SHT30;43448;52.264;20.644;2022-11-14T11:50:01;24.59;41.95
57624;SHT30;43448;52.264;20.644;2022-11-14T12:00:06;24.62;41.93
57624;SHT30;43448;52.264;20.644;2022-11-14T12:10:08;24.62;42.10
57624;SHT30;43448;52.264;20.644;2022-11-14T12:20:12;24.62;42.17
57624;SHT30;43448;52.264;20.644;2022-11-14T12:30:09;24.63;42.32
57624;SHT30;43448;52.264;20.644;2022-11-14T12:40:03;24.60;42.45
57624;SHT30;43448;52.264;20.644;2022-11-14T12:50:04;24.62;42.51
57624;SHT30;43448;52.264;20.644;2022-11-14T13:00:03;24.63;42.48
57624;SHT30;43448;52.264;20.644;2022-11-14T13:10:12;24.60;42.49
57624;SHT30;43448;52.264;20.644;2022-11-14T13:20:06;24.63;42.42
57624;SHT30;43448;52.264;20.644;2022-11-14T13:30:03;24.64;42.38
57624;SHT30;43448;52.264;20.644;2022-11-14T13:40:05;24.63;42.37
57624;SHT30;43448;52.264;20.644;2022-11-14T13:50:03;24.63;42.32
57624;SHT30;43448;52.264;20.644;2022-11-14T14:00:07;24.66;42.38
57624;SHT30;43448;52.264;20.644;2022-11-14T14:10:06;24.63;42.39
57624;SHT30;43448;52.264;20.644;2022-11-14T14:20:13;24.69;42.26
57624;SHT30;43448;52.264;20.644;2022-11-14T14:30:07;24.70;42.19
57624;SHT30;43448;52.264;20.644;2022-11-14T14:40:03;24.71;42.24
57624;SHT30;43448;52.264;20.644;2022-11-14T14:50:02;24.73;42.12
57624;SHT30;43448;52.264;20.644;2022-11-14T15:00:04;24.74;42.07
57624;SHT30;43448;52.264;20.644;2022-11-14T15:10:01;24.76;42.11
57624;SHT30;43448;52.264;20.644;2022-11-14T15:20:01;24.76;42.01
57624;SHT30;43448;52.264;20.644;2022-11-14T15:30:03;24.76;42.08
57624;SHT30;43448;52.264;20.644;2022-11-14T15:40:15;24.76;42.02
57624;SHT30;43448;52.264;20.644;2022-11-14T15:50:03;24.80;41.88
57624;SHT30;43448;52.264;20.644;2022-11-14T16:00:01;24.77;41.69
57624;SHT30;43448;52.264;20.644;2022-11-14T16:10:00;24.77;41.81
57624;SHT30;43448;52.264;20.644;2022-11-14T16:20:02;24.77;41.68
57624;SHT30;43448;52.264;20.644;2022-11-14T16:30:00;24.76;41.54
57624;SHT30;43448;52.264;20.644;2022-11-14T16:40:00;24.74;41.50
57624;SHT30;43448;52.264;20.644;2022-11-14T16:50:00;24.74;41.47
57624;SHT30;43448;52.264;20.644;2022-11-14T17:00:02;24.73;41.44
57624;SHT30;43448;52.264;20.644;2022-11-14T17:10:01;24.70;41.26
57624;SHT30;43448;52.264;20.644;2022-11-14T17:20:00;24.67;41.17
57624;SHT30;43448;52.264;20.644;2022-11-14T17:30:00;24.70;41.17
57624;SHT30;43448;52.264;20.644;2022-11-14T17:40:00;24.66;41.02
57624;SHT30;43448;52.264;20.644;2022-11-14T17:50:00;24.67;40.98
57624;SHT30;43448;52.264;20.644;2022-11-14T18:00:01;24.67;40.92
57624;SHT30;43448;52.264;20.644;2022-11-14T18:10:00;24.62;40.89
57624;SHT30;43448;52.264;20.644;2022-11-14T18:20:00;24.60;40.83
57624;SHT30;43448;52.264;20.644;2022-11-14T18:30:01;24.62;40.77
57624;SHT30;43448;52.264;20.644;2022-11-14T18:40:00;24.59;40.74
57624;SHT30;43448;52.264;20.644;2022-11-14T18:50:00;24.60;40.61
57624;SHT30;43448;52.264;20.644;2022-11-14T19:00:01;24.60;40.51
57624;SHT30;43448;52.264;20.644;2022-11-14T19:10:00;24.59;40.40
57624;SHT30;43448;52.264;20.644;2022-11-14T19:20:00;24.57;40.30
57624;SHT30;43448;52.264;20.644;2022-11-14T19:30:00;24.56;40.21
57624;SHT30;43448;52.264;20.644;2022-11-14T19:40:00;24.55;40.41
57624;SHT30;43448;52.264;20.644;2022-11-14T19:50:00;24.57;40.21
57624;SHT30;43448;52.264;20.644;2022-11-14T20:00:01;24.57;40.21
57624;SHT30;43448;52.264;20.644;2022-11-14T20:10:01;24.53;40.23
57624;SHT30;43448;52.264;20.644;2022-11-14T20:20:00;24.53;40.15
57624;SHT30;43448;52.264;20.644;2022-11-14T20:30:01;24.53;40.12
57624;SHT30;43448;52.264;20.644;2022-11-14T20:40:00;24.55;40.88
57624;SHT30;43448;52.264;20.644;2022-11-14T20:50:00;24.50;40.99
57624;SHT30;43448;52.264;20.644;2022-11-14T21:00:01;24.49;41.03
57624;SHT30;43448;52.264;20.644;2022-11-14T21:10:00;24.48;40.99
57624;SHT30;43448;52.264;20.644;2022-11-14T21:20:00;24.53;40.69
57624;SHT30;43448;52.264;20.644;2022-11-14T21:30:00;24.52;40.48
57624;SHT30;43448;52.264;20.644;2022-11-14T21:40:00;24.55;40.36
57624;SHT30;43448;52.264;20.644;2022-11-14T21:50:01;24.55;40.29
57624;SHT30;43448;52.264;20.644;2022-11-14T22:00:01;24.55;40.21
57624;SHT30;43448;52.264;20.644;2022-11-14T22:10:00;24.53;40.18
57624;SHT30;43448;52.264;20.644;2022-11-14T22:20:00;24.53;40.15
57624;SHT30;43448;52.264;20.644;2022-11-14T22:30:00;24.52;40.13
57624;SHT30;43448;52.264;20.644;2022-11-14T22:40:00;24.49;40.17
57624;SHT30;43448;52.264;20.644;2022-11-14T22:50:01;24.46;40.14
57624;SHT30;43448;52.264;20.644;2022-11-14T23:00:01;24.46;40.30
57624;SHT30;43448;52.264;20.644;2022-11-14T23:10:00;24.42;40.82
57624;SHT30;43448;52.264;20.644;2022-11-14T23:20:00;24.44;41.06
57624;SHT30;43448;52.264;20.644;2022-11-14T23:30:00;24.48;41.21
57624;SHT30;43448;52.264;20.644;2022-11-14T23:40:00;24.49;41.12
57624;SHT30;43448;52.264;20.644;2022-11-14T23:50:00;24.55;41.16
