sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:00:46;8.34;8.31;8.27;7.78;62.08;62.07;62.04;61.91;54.78;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:03:31;8.07;8.05;8.01;7.53;60.15;60.14;60.12;59.99;53.09;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:06:17;8.00;8.00;8.00;7.56;60.39;60.38;60.37;60.29;53.43;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:09:02;7.43;7.43;7.43;7.03;56.09;56.08;56.07;56.00;49.63;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:11:47;7.54;7.54;7.54;7.13;56.95;56.95;56.93;56.86;50.39;0.41
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:14:31;7.07;7.07;7.06;6.68;53.30;53.30;53.29;53.21;47.15;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:17:16;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.50;50.95;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:20:02;7.33;7.32;7.28;6.85;54.68;54.67;54.65;54.54;48.26;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:22:47;7.42;7.40;7.36;6.92;55.24;55.23;55.21;55.09;48.74;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:25:32;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.74;50.28;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:28:17;7.91;7.89;7.85;7.39;58.99;58.98;58.96;58.84;52.07;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:31:02;8.44;8.42;8.39;7.89;63.02;63.01;62.99;62.87;55.64;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:33:47;8.17;8.16;8.14;7.67;61.20;61.19;61.17;61.06;54.06;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:36:32;8.90;8.89;8.88;8.38;66.89;66.88;66.86;66.76;59.13;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:39:17;9.12;9.12;9.10;8.59;68.55;68.54;68.52;68.41;60.59;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:42:02;9.48;9.46;9.43;8.88;70.92;70.91;70.89;70.76;62.64;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:44:47;9.43;9.41;9.38;8.82;70.45;70.44;70.42;70.28;62.20;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:47:32;9.64;9.63;9.62;9.07;72.43;72.42;72.40;72.29;64.03;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:50:17;9.82;9.81;9.80;9.25;73.84;73.83;73.82;73.71;65.29;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:53:01;10.18;10.16;10.12;9.52;76.01;76.00;75.97;75.82;67.11;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:55:46;10.19;10.18;10.16;9.58;76.51;76.50;76.48;76.36;67.63;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T00:58:31;10.92;10.91;10.89;10.27;82.02;82.01;81.98;81.85;72.49;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:01:16;10.09;10.07;10.04;9.45;75.47;75.46;75.44;75.30;66.66;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:04:01;10.07;10.06;10.05;9.49;75.73;75.72;75.70;75.59;66.95;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:06:46;10.38;10.38;10.38;9.81;78.34;78.33;78.31;78.21;69.31;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:09:30;10.11;10.11;10.11;9.56;76.31;76.30;76.28;76.19;67.52;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:12:15;9.88;9.88;9.87;9.33;74.49;74.48;74.46;74.36;65.88;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:14:59;9.29;9.27;9.22;8.67;69.24;69.23;69.20;69.06;61.11;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:17:45;9.32;9.30;9.27;8.73;69.71;69.70;69.68;69.55;61.57;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:20:30;8.81;8.80;8.80;8.31;66.35;66.34;66.33;66.24;58.68;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:23:15;8.13;8.11;8.07;7.60;60.65;60.64;60.62;60.50;53.54;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:26:04;8.17;8.16;8.14;7.68;61.34;61.33;61.32;61.22;54.22;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:28:54;8.59;8.58;8.56;8.07;64.40;64.39;64.37;64.26;56.90;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:31:38;8.13;8.12;8.10;7.63;60.94;60.93;60.92;60.81;53.84;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:34:23;8.56;8.55;8.52;8.02;64.06;64.05;64.03;63.91;56.58;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:37:08;8.28;8.27;8.24;7.77;62.01;62.00;61.98;61.87;54.78;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:39:53;7.71;7.70;7.69;7.26;57.97;57.96;57.95;57.86;51.25;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:42:37;7.86;7.84;7.82;7.37;58.81;58.81;58.79;58.68;51.95;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:48:45;8.80;8.79;8.79;8.31;66.33;66.32;66.30;66.21;58.67;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:51:35;9.06;9.06;9.05;8.54;68.21;68.20;68.18;68.09;60.32;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:54:35;8.92;8.89;8.84;8.30;66.25;66.23;66.21;66.06;58.43;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T01:57:27;8.62;8.61;8.61;8.13;64.90;64.89;64.87;64.78;57.39;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:00:17;8.69;8.69;8.67;8.19;65.35;65.35;65.33;65.23;57.78;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:03:02;8.20;8.19;8.17;7.71;61.55;61.54;61.52;61.42;54.39;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:05:47;8.76;8.75;8.74;8.24;65.81;65.80;65.79;65.69;58.18;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:08:33;8.92;8.92;8.92;8.43;67.32;67.31;67.30;67.21;59.56;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:11:19;8.87;8.87;8.87;8.38;66.93;66.93;66.91;66.82;59.21;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:14:04;9.16;9.15;9.14;8.62;68.82;68.81;68.80;68.69;60.84;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:16:53;8.76;8.75;8.72;8.21;65.56;65.56;65.54;65.42;57.91;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:19:41;8.84;8.82;8.80;8.29;66.19;66.18;66.16;66.04;58.47;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:22:40;9.32;9.30;9.25;8.69;69.40;69.39;69.37;69.22;61.24;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:25:25;9.10;9.08;9.03;8.49;67.76;67.75;67.72;67.57;59.78;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:28:10;9.03;9.02;8.99;8.46;67.57;67.56;67.54;67.41;59.68;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:30:55;8.69;8.69;8.68;8.19;65.42;65.41;65.39;65.30;57.85;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:33:40;8.59;8.58;8.56;8.06;64.38;64.37;64.35;64.23;56.87;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:36:26;8.90;8.88;8.84;8.32;66.39;66.38;66.36;66.22;58.60;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:39:11;8.36;8.34;8.29;7.79;62.18;62.17;62.15;62.01;54.85;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:41:55;8.73;8.71;8.68;8.17;65.23;65.22;65.20;65.07;57.60;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:44:40;8.74;8.73;8.72;8.24;65.78;65.77;65.76;65.66;58.17;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:47:25;8.60;8.59;8.57;8.09;64.57;64.56;64.55;64.45;57.08;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:50:10;8.43;8.43;8.43;7.98;63.67;63.67;63.65;63.57;56.34;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:52:55;8.63;8.63;8.61;8.13;64.90;64.89;64.88;64.78;57.38;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:55:40;8.49;8.47;8.45;7.96;63.56;63.55;63.53;63.42;56.14;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T02:58:26;8.73;8.72;8.71;8.23;65.67;65.66;65.64;65.55;58.06;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:01:11;8.66;8.65;8.63;8.13;64.94;64.93;64.91;64.80;57.38;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:03:55;8.35;8.34;8.32;7.84;62.60;62.59;62.58;62.47;55.31;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:06:40;8.22;8.22;8.20;7.73;61.72;61.71;61.69;61.59;54.54;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:09:25;8.09;8.09;8.07;7.62;60.81;60.81;60.79;60.70;53.76;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:12:10;8.23;8.22;8.20;7.73;61.70;61.69;61.67;61.56;54.51;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:14:56;8.05;8.05;8.04;7.59;60.61;60.60;60.59;60.50;53.59;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:17:41;7.67;7.67;7.67;7.26;57.93;57.92;57.91;57.83;51.25;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:20:26;7.88;7.88;7.88;7.45;59.49;59.48;59.47;59.39;52.63;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:23:10;8.32;8.31;8.31;7.85;62.70;62.69;62.68;62.59;55.46;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:25:58;8.60;8.58;8.55;8.05;64.24;64.23;64.21;64.08;56.72;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:28:44;8.08;8.07;8.05;7.59;60.59;60.59;60.57;60.47;53.54;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:31:29;8.34;8.33;8.31;7.83;62.53;62.52;62.50;62.39;55.24;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:34:14;8.11;8.10;8.08;7.63;60.90;60.89;60.88;60.78;53.83;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:36:59;7.99;7.98;7.97;7.52;60.06;60.05;60.03;59.94;53.09;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:39:44;8.07;8.06;8.06;7.62;60.82;60.81;60.79;60.71;53.79;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:42:32;8.28;8.27;8.23;7.75;61.88;61.87;61.85;61.73;54.64;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:45:18;7.98;7.97;7.94;7.48;59.72;59.71;59.69;59.58;52.74;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:48:03;7.92;7.92;7.92;7.48;59.73;59.72;59.71;59.63;52.83;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:50:48;7.71;7.70;7.70;7.28;58.09;58.09;58.07;57.99;51.38;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:53:33;7.97;7.96;7.95;7.50;59.89;59.88;59.87;59.77;52.94;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:56:18;8.11;8.10;8.08;7.63;60.89;60.88;60.87;60.77;53.82;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T03:59:03;8.06;8.04;8.01;7.54;60.17;60.16;60.14;60.02;53.12;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:01:47;7.85;7.83;7.80;7.34;58.58;58.57;58.55;58.43;51.71;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:04:32;7.37;7.36;7.34;6.93;55.29;55.28;55.27;55.18;48.86;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:07:17;7.62;7.62;7.61;7.19;57.43;57.43;57.41;57.33;50.79;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:10:02;8.02;7.99;7.92;7.42;59.23;59.22;59.19;59.04;52.18;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:12:47;8.38;8.36;8.33;7.85;62.68;62.67;62.65;62.53;55.36;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:15:35;7.84;7.83;7.83;7.39;59.04;59.03;59.01;58.93;52.21;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:18:20;7.66;7.66;7.65;7.23;57.69;57.68;57.67;57.59;51.02;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:21:05;7.57;7.57;7.57;7.16;57.15;57.14;57.13;57.06;50.56;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:23:51;7.74;7.73;7.73;7.31;58.34;58.33;58.32;58.24;51.61;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:26:35;7.76;7.75;7.74;7.31;58.33;58.32;58.31;58.22;51.57;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:29:20;8.00;7.99;7.95;7.48;59.72;59.71;59.69;59.57;52.72;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:32:05;7.88;7.87;7.86;7.41;59.17;59.16;59.14;59.05;52.30;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:34:49;7.62;7.61;7.61;7.19;57.42;57.41;57.40;57.32;50.79;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:37:34;7.47;7.47;7.46;7.06;56.33;56.32;56.31;56.24;49.83;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:40:21;7.34;7.34;7.33;6.93;55.32;55.31;55.30;55.22;48.93;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:43:06;7.41;7.38;7.34;6.89;55.00;54.99;54.97;54.85;48.51;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:45:51;7.55;7.55;7.54;7.13;56.90;56.89;56.88;56.80;50.33;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:48:35;7.60;7.60;7.60;7.18;57.36;57.35;57.34;57.27;50.75;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:51:20;7.67;7.66;7.64;7.20;57.50;57.49;57.48;57.38;50.81;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:54:04;7.73;7.72;7.70;7.26;57.97;57.96;57.94;57.84;51.22;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:56:49;8.49;8.48;8.46;7.99;63.75;63.74;63.73;63.63;56.35;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T04:59:34;7.99;7.98;7.97;7.51;59.97;59.96;59.94;59.84;52.99;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:02:19;7.51;7.51;7.50;7.10;56.65;56.64;56.63;56.55;50.12;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:05:03;7.99;7.98;7.96;7.50;59.89;59.88;59.86;59.76;52.92;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:07:48;8.09;8.08;8.06;7.60;60.69;60.68;60.67;60.57;53.63;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:10:33;7.87;7.87;7.87;7.43;59.35;59.34;59.33;59.25;52.49;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:13:17;8.28;8.27;8.24;7.77;62.06;62.05;62.03;61.93;54.84;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:16:02;8.20;8.19;8.17;7.70;61.51;61.50;61.48;61.38;54.35;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:18:47;8.27;8.24;8.18;7.66;61.16;61.15;61.12;60.96;53.89;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:21:31;8.34;8.33;8.30;7.81;62.35;62.34;62.32;62.20;55.05;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:24:16;7.26;7.25;7.25;6.85;54.72;54.71;54.70;54.62;48.40;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:27:02;7.51;7.51;7.50;7.08;56.56;56.55;56.53;56.45;50.01;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:29:47;6.83;6.83;6.82;6.45;51.51;51.50;51.49;51.42;45.56;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:32:31;7.51;7.49;7.47;7.03;56.12;56.11;56.09;55.99;49.56;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:35:16;7.07;7.06;7.05;6.66;53.14;53.13;53.12;53.04;46.98;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:38:00;7.70;7.70;7.70;7.27;58.06;58.05;58.04;57.96;51.35;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:40:45;7.31;7.30;7.29;6.89;54.98;54.97;54.96;54.87;48.61;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:43:30;7.53;7.51;7.49;7.05;56.26;56.25;56.23;56.13;49.68;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:46:15;7.50;7.49;7.48;7.06;56.40;56.40;56.38;56.30;49.87;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:49:00;7.80;7.80;7.79;7.36;58.78;58.77;58.75;58.67;51.98;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:51:45;7.52;7.51;7.50;7.07;56.47;56.47;56.45;56.36;49.92;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:54:29;7.48;7.47;7.44;7.01;55.94;55.93;55.91;55.81;49.39;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:57:14;7.59;7.56;7.51;7.04;56.19;56.18;56.16;56.02;49.53;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T05:59:59;7.03;7.00;6.94;6.49;51.86;51.85;51.82;51.68;45.68;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:02:44;7.09;7.07;7.04;6.62;52.88;52.87;52.85;52.74;46.67;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:05:29;7.44;7.42;7.37;6.92;55.23;55.23;55.20;55.07;48.71;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:08:13;7.11;7.10;7.09;6.70;53.46;53.45;53.44;53.36;47.26;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:11:02;7.35;7.35;7.35;6.95;55.50;55.50;55.48;55.41;49.11;0.42
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:13:48;7.22;7.22;7.21;6.81;54.39;54.38;54.37;54.30;48.10;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:16:33;7.27;7.27;7.26;6.87;54.83;54.82;54.81;54.74;48.51;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:19:18;7.22;7.21;7.21;6.81;54.38;54.37;54.36;54.28;48.09;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:22:04;7.52;7.52;7.52;7.10;56.72;56.71;56.70;56.62;50.17;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:24:49;7.08;7.08;7.07;6.68;53.32;53.31;53.30;53.22;47.15;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:27:33;7.09;7.08;7.06;6.65;53.13;53.12;53.11;53.01;46.94;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:30:18;6.67;6.65;6.62;6.23;49.75;49.74;49.72;49.62;43.91;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:33:02;6.96;6.94;6.89;6.47;51.65;51.64;51.62;51.50;45.54;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:35:47;7.20;7.19;7.19;6.79;54.20;54.19;54.18;54.10;47.93;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:38:32;6.60;6.60;6.60;6.24;49.82;49.82;49.81;49.74;44.08;0.43
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:41:20;6.69;6.68;6.67;6.30;50.27;50.26;50.25;50.17;44.44;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:44:06;7.36;7.36;7.35;6.95;55.48;55.47;55.46;55.38;49.07;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:46:51;8.50;8.48;8.43;7.93;63.28;63.27;63.25;63.11;55.84;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:49:36;10.45;10.40;10.30;9.63;76.85;76.84;76.80;76.58;67.65;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:52:24;31.32;28.66;23.48;16.30;130.71;130.47;129.24;122.53;97.59;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:55:09;16.21;15.35;13.67;11.02;88.16;88.07;87.66;85.44;72.15;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T06:57:54;7.96;7.78;7.43;6.62;52.91;52.89;52.79;52.28;45.58;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:00:40;7.27;7.27;7.26;6.85;54.67;54.66;54.65;54.56;48.33;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:03:28;6.90;6.90;6.89;6.50;51.88;51.87;51.86;51.78;45.86;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:06:16;7.42;7.42;7.41;7.00;55.92;55.91;55.90;55.82;49.46;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:09:02;9.19;9.13;9.02;8.41;67.13;67.12;67.08;66.85;59.01;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:11:47;14.56;13.83;12.40;10.09;80.73;80.65;80.30;78.40;66.44;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:14:32;12.28;11.81;10.88;9.23;73.78;73.73;73.49;72.23;62.04;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:17:17;8.02;7.95;7.81;7.23;57.75;57.74;57.69;57.45;50.62;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:20:01;8.60;8.55;8.45;7.88;62.89;62.88;62.84;62.64;55.30;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:22:46;14.37;13.79;12.66;10.68;85.38;85.32;85.04;83.50;71.60;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:25:31;8.21;8.10;7.88;7.20;57.53;57.51;57.45;57.10;50.13;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:28:15;9.22;9.18;9.11;8.53;68.08;68.07;68.04;67.86;59.98;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:31:02;13.77;13.20;12.07;10.12;80.95;80.89;80.61;79.09;67.69;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:33:48;7.52;7.48;7.39;6.90;55.08;55.07;55.04;54.87;48.45;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:36:32;7.08;7.07;7.04;6.63;52.94;52.94;52.92;52.82;46.76;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:39:17;7.39;7.38;7.36;6.94;55.41;55.40;55.39;55.30;48.97;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:42:01;7.48;7.47;7.44;7.01;55.95;55.94;55.92;55.82;49.41;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:44:46;8.23;8.20;8.15;7.64;60.98;60.97;60.95;60.80;53.76;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:47:30;8.61;8.56;8.48;7.91;63.19;63.18;63.15;62.95;55.60;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:50:15;33.34;30.65;25.40;18.04;144.58;144.33;143.08;136.27;109.62;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:53:00;20.40;18.81;15.71;11.32;90.68;90.53;89.79;85.76;69.41;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:55:44;18.61;17.34;14.87;11.25;90.07;89.95;89.36;86.13;71.08;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T07:58:29;8.53;8.37;8.06;7.26;58.00;57.98;57.89;57.42;50.22;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T08:01:14;8.00;7.99;7.97;7.51;59.94;59.93;59.91;59.81;52.95;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T08:03:58;8.03;8.02;8.00;7.54;60.20;60.19;60.17;60.07;53.19;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T08:06:43;8.15;8.14;8.13;7.68;61.30;61.29;61.28;61.18;54.20;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T08:09:28;7.81;7.80;7.80;7.36;58.77;58.77;58.75;58.67;51.97;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T08:12:12;8.92;8.91;8.89;8.39;66.97;66.96;66.94;66.83;59.18;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T08:14:56;10.32;10.28;10.19;9.53;76.13;76.12;76.08;75.87;67.05;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T08:17:41;9.17;9.14;9.09;8.54;68.19;68.18;68.15;68.01;60.16;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T08:20:26;9.39;9.39;9.38;8.87;70.80;70.79;70.77;70.67;62.62;0.44
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T08:23:12;9.79;9.78;9.76;9.20;73.43;73.42;73.40;73.27;64.88;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-11-14T08:25:57;9.08;9.07;9.06;8.55;68.26;68.25;68.23;68.12;60.34;0.45
