sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:00:47;30.56;29.01;47.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:03:33;30.53;29.24;32.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:06:18;30.51;29.22;33.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:09:04;30.49;28.96;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:11:49;30.50;28.95;32.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:14:35;30.49;29.05;32.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:17:20;30.47;29.00;32.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:20:07;30.44;28.59;31.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:22:53;30.44;29.08;31.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:25:38;30.43;29.06;31.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:28:24;30.42;28.94;31.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:31:10;30.43;29.13;31.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:33:56;30.42;28.87;33.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:36:41;30.41;29.25;31.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:39:26;30.41;29.05;41.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:42:12;30.42;29.00;45.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:44:57;30.38;29.11;33.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:47:43;30.38;29.02;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:50:28;30.34;29.15;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:53:13;30.33;28.85;31.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:55:59;30.32;29.00;32.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T00:58:44;30.30;28.85;31.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:01:30;30.58;28.79;55.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:04:15;30.29;29.03;31.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:07:00;30.30;28.79;31.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:09:45;30.28;28.97;31.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:12:32;30.28;28.98;31.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:15:18;30.27;28.81;31.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:18:03;30.28;29.03;31.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:20:48;30.27;28.97;31.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:23:34;30.24;29.04;31.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:26:20;30.25;28.99;32.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:29:05;30.25;28.34;43.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:31:50;30.22;28.79;31.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:34:36;30.25;28.93;43.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:37:21;30.21;28.85;31.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:40:07;30.20;28.70;31.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:46:04;30.20;28.94;31.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:48:59;30.20;28.84;31.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:52:05;30.19;28.80;42.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:54:54;30.16;28.91;31.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T01:57:45;30.16;28.65;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:00:31;30.14;28.53;31.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:03:17;30.13;28.85;31.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:06:04;30.12;28.68;31.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:08:51;30.12;28.93;31.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:11:40;30.12;28.90;31.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:14:27;30.10;28.86;31.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:17:15;30.25;28.72;52.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:20:21;30.06;28.45;31.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:23:09;30.08;28.80;31.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:25:55;31.37;28.74;62.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:28:40;30.05;28.66;31.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:31:25;30.04;28.63;31.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:34:10;30.06;28.77;31.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:36:56;30.27;28.73;54.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:39:41;30.04;28.83;31.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:42:27;30.03;28.56;31.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:45:13;30.03;28.83;32.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:47:58;30.02;28.69;31.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:50:44;30.01;28.70;31.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:53:29;30.17;28.68;52.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:56:14;30.00;28.72;31.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T02:59:00;30.00;28.69;31.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:01:45;29.99;28.76;31.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:04:31;30.00;28.62;34.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:07:16;29.98;28.61;31.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:10:02;29.97;28.60;31.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:12:52;29.96;28.52;31.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:15:37;29.96;28.29;31.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:18:22;29.95;28.73;31.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:21:11;29.95;28.44;32.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:23:58;29.93;28.61;31.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:26:43;29.91;28.61;31.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:29:29;29.90;28.59;31.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:32:15;29.91;28.56;31.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:35:00;30.05;28.39;51.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:37:46;30.73;28.70;59.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:40:31;29.89;28.66;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:43:19;29.87;28.78;32.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:46:04;29.88;28.47;30.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:48:49;29.89;28.72;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:51:35;29.88;28.68;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:54:20;29.89;28.48;31.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:57:05;29.88;28.61;31.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T03:59:50;29.88;28.39;31.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:02:36;29.86;28.54;30.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:05:22;29.87;28.40;31.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:08:07;29.91;28.62;46.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:10:53;29.86;28.50;38.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:13:38;29.85;28.56;31.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:16:23;29.83;28.71;31.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:19:09;29.84;28.63;33.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:21:54;29.84;28.67;31.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:24:39;29.83;28.63;32.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:27:25;29.83;28.53;31.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:30:10;29.82;28.50;30.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:32:55;29.82;28.49;31.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:35:41;29.80;28.56;31.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:38:26;29.81;28.52;31.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:41:12;29.80;28.30;30.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:43:58;29.81;28.51;31.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:46:43;29.81;28.50;30.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:49:28;29.80;28.25;30.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:52:14;29.80;28.47;30.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:54:59;29.79;28.55;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T04:57:44;29.79;28.12;31.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:00:30;29.79;28.59;30.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:03:15;29.78;28.30;31.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:06:01;29.78;28.52;31.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:08:47;29.77;28.46;31.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:11:32;29.75;28.23;30.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:14:18;29.75;28.54;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:17:03;29.75;28.40;30.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:19:48;29.75;28.21;30.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:22:34;29.74;28.27;30.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:25:20;29.73;28.53;30.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:28:05;29.73;28.32;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:30:50;29.74;28.51;30.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:33:36;29.74;28.20;30.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:36:21;29.74;28.30;30.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:39:06;29.73;28.22;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:41:52;29.73;28.41;30.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:44:37;31.89;28.53;64.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:47:22;29.70;28.34;30.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:50:08;29.70;28.30;30.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:52:55;29.69;28.43;31.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:55:40;29.69;28.32;30.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T05:58:25;29.68;28.43;31.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:01:17;29.69;28.42;31.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:04:04;29.69;28.33;31.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:06:50;29.69;28.43;31.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:09:35;29.68;28.14;30.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:12:20;29.68;28.15;30.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:15:06;29.69;28.35;31.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:17:53;29.68;28.24;31.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:20:38;29.68;28.27;31.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:23:23;29.68;28.34;30.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:26:27;29.68;28.47;31.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:29:15;29.68;28.38;30.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:32:01;29.69;28.10;30.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:34:46;29.68;28.37;32.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:37:34;29.68;28.40;31.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:40:19;29.68;28.38;31.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:43:05;29.68;28.54;30.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:45:53;29.67;28.34;31.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:48:39;29.69;28.39;31.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:51:25;29.69;28.53;30.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:54:11;29.68;28.37;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:56:56;29.68;28.34;31.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T06:59:41;29.66;28.37;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:02:27;29.66;28.35;30.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:05:12;29.66;28.34;32.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:07:57;29.66;28.38;31.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:10:43;29.66;28.45;33.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:13:29;29.65;28.26;30.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:16:15;29.66;28.34;30.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:19:05;29.65;28.51;30.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:21:52;29.66;28.45;42.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:24:38;29.66;28.44;31.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:27:23;29.65;28.56;31.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:30:09;29.65;28.19;31.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:32:57;29.65;28.31;31.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:35:43;29.66;28.31;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:38:30;29.66;28.39;30.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:41:16;30.85;28.38;61.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:44:02;29.65;28.26;34.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:46:47;29.66;28.44;34.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:49:33;29.66;28.30;30.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:52:18;29.66;28.05;31.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:55:04;29.65;28.37;31.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T07:57:53;29.64;28.38;30.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:00:38;29.65;28.01;31.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:03:24;29.65;28.19;33.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:06:12;29.65;28.32;32.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:08:58;29.66;28.42;30.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:11:43;29.66;28.32;33.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:14:31;29.65;28.19;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:17:17;29.65;28.21;32.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:20:05;29.63;28.14;31.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:22:50;29.66;28.49;32.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:25:36;29.66;28.12;34.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:28:21;29.66;28.42;31.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:31:06;29.68;27.99;31.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:33:51;29.70;28.47;34.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:36:37;29.69;28.44;33.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:39:22;29.70;28.39;34.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:42:08;29.71;28.39;34.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:44:53;29.69;28.45;32.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:47:38;29.68;28.31;34.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:50:24;29.69;28.38;30.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:53:09;29.69;28.32;31.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:55:54;29.68;28.22;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T08:58:40;29.69;28.33;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:01:25;29.70;28.31;30.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:04:10;29.69;28.41;33.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:06:56;29.70;28.37;31.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:09:43;29.70;28.34;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:12:29;29.73;28.31;33.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:15:14;29.91;28.39;35.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:17:59;30.68;29.13;35.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:20:45;31.89;30.18;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:23:30;32.83;31.17;35.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:26:17;33.39;31.98;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:29:02;33.78;32.28;42.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:31:50;34.04;32.72;42.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:34:36;34.63;33.10;40.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:37:26;35.37;33.87;36.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:40:12;35.65;34.18;36.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:43:42;35.78;34.41;36.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:46:39;35.84;34.59;36.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:49:40;35.89;34.73;45.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:52:37;35.88;34.44;37.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:55:28;35.87;34.48;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T09:58:20;35.88;34.71;37.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:04:46;35.90;34.66;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:08:12;35.92;34.64;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:11:12;35.92;34.24;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:17:44;35.93;34.54;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:20:49;35.93;34.60;37.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:26:47;35.98;34.61;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:30:11;36.05;34.73;41.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:33:30;36.07;34.72;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:39:48;36.09;34.53;41.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:42:39;36.09;34.89;37.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:46:20;36.10;34.68;37.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:49:22;36.10;34.40;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:52:14;36.10;34.85;38.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:55:06;36.11;34.70;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T10:57:52;36.12;34.90;37.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:00:37;36.13;34.81;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:03:40;36.17;34.98;37.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:06:27;36.17;34.93;37.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:09:20;36.17;34.87;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:15:30;36.19;34.80;37.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:18:26;36.19;34.99;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:21:15;36.20;34.91;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:24:01;36.21;34.89;37.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:26:47;36.27;35.02;37.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:29:32;36.33;34.93;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:32:24;36.35;34.96;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:35:13;36.34;35.04;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:38:01;36.35;34.94;37.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:40:50;36.35;35.04;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:46:57;36.41;35.20;37.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:49:47;36.43;34.97;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:53:11;36.44;35.10;37.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:56:16;36.41;34.93;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T11:59:32;36.40;34.99;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:02:25;36.42;35.05;38.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:05:49;36.51;35.31;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:09:10;36.58;35.24;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:12:15;36.62;35.20;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:18:25;36.56;35.02;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:24:39;36.58;35.28;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:30:35;36.56;35.29;38.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:33:54;36.60;35.21;37.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:36:43;36.61;35.20;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:39:30;36.60;35.26;37.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:42:20;36.58;35.11;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:54:47;36.53;35.12;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T12:57:52;36.51;35.01;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T13:10:27;36.45;35.09;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T13:13:15;36.40;35.16;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T13:16:25;36.36;35.03;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T13:19:32;36.34;35.09;38.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T13:22:44;36.34;34.74;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T13:25:30;36.33;34.67;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T13:28:47;36.34;35.02;47.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T13:50:33;36.49;34.94;47.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T13:53:26;36.55;34.92;48.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:09:32;36.33;34.75;42.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:15:35;36.34;34.85;40.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:21:49;36.42;35.08;39.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:24:54;36.32;35.06;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:28:13;36.32;35.01;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:31:16;36.32;34.98;38.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-14T14:34:31;36.33;34.99;39.28;;
