sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-11-14T00:00:04;31.29;29.86;32.45;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:00:15;31.19;29.82;32.76;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:00:26;31.46;29.98;32.58;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:00:36;32.27;30.05;48.96;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:00:47;32.37;30.65;36.78;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:00:57;33.30;30.98;40.63;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:01:11;34.21;31.29;40.04;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:01:21;37.33;32.98;45.58;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:01:31;37.17;32.86;43.65;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:01:42;38.80;33.76;44.79;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:01:52;35.55;31.38;40.71;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:02:02;32.21;30.08;35.14;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:02:12;31.38;29.93;32.74;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:02:25;31.77;30.30;33.56;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:02:36;32.02;30.56;33.57;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:02:46;31.35;30.00;32.77;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:02:59;31.09;29.70;32.94;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:03:10;31.06;29.94;32.35;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:03:21;31.15;29.57;32.34;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:03:31;31.51;29.75;33.26;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:03:41;31.55;30.00;32.89;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:03:51;31.36;30.18;32.88;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:04:01;32.08;30.46;33.35;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:04:11;32.53;31.15;33.99;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:04:22;32.50;30.48;33.91;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:04:32;33.88;30.76;35.67;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:04:45;33.64;31.91;35.71;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:04:56;32.87;30.94;35.31;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:05:06;32.00;30.57;33.83;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:05:17;31.95;30.37;33.44;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:05:27;32.07;30.26;33.55;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:05:38;31.81;30.62;33.26;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:05:49;31.67;30.18;33.25;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:05:59;32.09;30.39;33.70;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:06:13;32.12;30.14;34.57;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:06:23;31.83;30.23;33.16;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:06:33;31.72;30.11;33.81;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:06:43;31.56;30.33;33.29;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:06:53;32.63;30.86;35.18;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:07:04;31.95;30.40;33.39;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:07:14;31.82;30.44;33.71;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:07:24;31.77;30.55;33.43;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:07:34;31.45;30.14;32.72;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:07:45;31.49;29.92;33.85;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:07:56;31.41;29.74;32.76;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:08:08;31.61;30.24;33.02;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:08:22;32.52;30.35;34.61;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:08:34;32.79;30.47;34.56;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:08:44;31.90;30.21;33.86;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:08:55;31.57;30.19;33.42;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:09:05;31.39;30.05;32.81;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:09:15;31.29;30.15;32.74;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:09:26;32.11;30.19;34.53;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:09:36;32.78;30.86;35.83;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:09:49;32.63;29.93;35.00;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:09:59;32.15;30.16;34.18;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:10:09;32.26;30.38;35.09;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:10:20;32.35;30.37;34.21;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:10:30;32.00;30.26;34.42;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:10:40;32.14;30.36;34.31;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:10:51;32.29;30.58;34.42;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:11:01;32.43;30.78;34.87;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:11:12;32.54;30.59;35.53;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:11:22;32.68;31.02;34.70;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:11:32;32.73;30.83;34.92;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:11:42;32.40;30.40;34.72;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:11:53;32.11;30.47;34.26;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:12:03;32.12;30.40;34.40;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:12:13;32.34;30.67;35.59;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:12:24;32.45;30.70;35.62;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:12:34;32.25;30.14;34.33;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:12:44;32.37;30.53;34.20;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:12:54;32.69;30.46;35.02;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:13:05;32.64;31.01;34.52;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:13:15;32.78;30.78;34.68;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:13:26;32.57;30.98;34.65;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:13:36;32.56;31.04;34.63;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:13:46;32.69;30.91;34.69;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:13:57;31.96;29.86;35.18;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:14:08;31.39;29.93;32.91;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:14:18;31.83;30.31;33.15;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:14:29;31.70;30.52;32.89;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:14:39;31.94;30.09;37.70;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:14:49;31.53;29.97;33.58;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:15:00;31.49;30.09;34.70;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:15:11;31.04;29.85;32.51;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:15:21;30.91;29.38;32.54;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:15:31;31.02;29.67;32.88;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:15:42;31.00;29.54;32.32;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:15:52;31.20;29.63;32.49;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:16:03;31.14;29.89;32.70;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:16:13;31.00;29.80;32.36;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:16:23;30.97;29.58;32.16;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:16:33;31.14;29.83;32.30;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:16:44;31.13;29.61;32.66;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:16:54;31.21;29.87;33.58;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:17:04;31.22;29.93;33.13;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:17:14;31.19;29.95;32.60;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:17:24;31.25;29.56;32.89;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:17:35;31.23;30.07;32.54;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:17:45;31.10;29.75;32.49;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:17:55;31.19;29.82;32.85;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:18:05;31.22;29.94;32.36;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:18:16;31.01;29.62;32.41;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:18:26;30.95;29.70;32.40;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:18:36;31.09;29.53;33.32;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:18:47;31.24;29.73;33.19;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:18:57;30.94;29.46;32.45;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:19:07;30.86;29.80;32.28;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:19:17;30.77;29.47;31.95;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:19:27;30.60;29.05;31.63;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:19:38;31.20;29.57;32.61;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:19:48;31.69;29.94;34.31;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:19:59;30.97;29.72;32.56;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:20:09;30.92;29.60;32.09;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:20:20;31.50;30.00;33.31;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:20:31;31.29;29.94;33.02;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:20:41;31.25;29.77;32.68;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:20:51;31.12;29.71;32.88;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:21:02;31.13;29.83;32.58;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:21:12;31.46;29.62;33.27;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:21:22;31.87;30.59;33.14;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:21:32;31.81;30.08;33.20;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:21:42;31.69;30.39;33.95;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:21:53;32.15;30.29;35.68;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:22:04;32.47;30.51;35.16;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:22:14;37.51;31.91;46.02;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:22:24;39.39;35.24;46.24;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:22:34;43.18;35.55;53.73;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:22:44;40.09;32.62;47.83;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:22:54;32.64;30.85;34.41;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:23:05;33.03;31.20;35.09;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:23:15;39.37;33.52;44.80;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:23:25;41.53;32.52;47.65;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:23:35;33.37;31.30;35.38;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:23:45;33.32;31.27;35.35;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:23:56;33.19;31.48;35.70;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:24:06;32.52;30.91;34.13;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:24:16;32.35;30.63;34.18;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:24:26;32.21;30.65;34.01;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:24:36;32.37;30.62;34.32;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:24:47;32.71;31.18;35.05;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:24:57;32.68;31.04;34.61;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:25:08;32.95;31.41;34.27;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:25:18;32.74;31.25;34.60;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:25:28;32.80;31.33;34.70;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:25:39;32.86;30.59;34.67;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:25:49;32.06;30.67;33.59;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:25:59;32.05;30.53;34.24;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:26:09;31.95;30.33;34.18;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:26:19;31.95;30.48;33.25;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:26:30;32.10;30.71;33.70;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:26:40;37.26;31.23;46.86;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:26:50;38.63;32.89;44.64;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:27:00;36.55;31.68;42.51;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:27:10;36.11;33.23;40.32;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:27:21;34.91;31.08;39.05;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:27:31;33.31;30.31;36.75;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:27:41;31.55;29.95;32.99;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:27:52;31.70;30.28;33.34;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:28:02;31.58;29.98;33.00;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:28:12;31.30;29.93;32.34;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:28:22;31.41;29.92;32.90;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:28:32;31.47;30.12;32.80;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:28:43;31.33;29.98;32.70;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:28:53;31.16;29.65;32.66;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:29:04;31.31;29.97;33.49;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:29:14;31.40;29.56;32.67;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:29:24;31.43;30.29;33.61;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:29:34;31.46;30.21;33.40;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:29:45;31.65;30.04;32.72;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:29:55;31.49;30.07;32.85;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:30:05;31.54;29.90;33.28;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:30:15;32.77;29.87;34.94;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:30:26;33.08;31.07;34.72;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:30:36;34.20;31.79;40.80;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:30:47;34.04;31.14;37.10;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:30:57;34.02;30.91;38.52;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:31:08;33.42;31.62;36.59;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:31:18;33.16;30.78;35.50;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:31:29;33.03;31.16;35.28;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:31:39;32.77;31.30;35.18;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:31:49;33.82;31.26;37.15;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:31:59;41.23;33.97;48.84;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:32:09;44.01;34.78;49.56;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:32:20;34.44;31.41;38.10;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:32:31;32.57;30.84;34.43;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:32:41;33.81;30.98;36.54;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:32:51;39.16;33.09;43.32;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:33:02;34.30;31.62;37.69;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:33:12;34.01;31.35;36.61;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:33:22;40.25;33.41;44.47;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:33:32;33.44;30.95;36.62;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:33:42;32.44;30.71;34.56;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:33:52;32.20;30.38;34.21;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:34:03;32.52;30.30;34.95;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:34:13;32.72;31.03;35.13;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:34:23;32.22;30.44;34.48;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:34:33;32.23;30.49;35.16;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:34:44;33.32;31.07;35.49;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:34:54;32.73;30.36;35.29;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:35:04;32.34;29.96;34.28;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:35:14;33.36;30.63;38.53;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:35:24;36.82;32.85;44.90;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:35:35;37.37;31.84;43.26;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:35:54;35.23;31.30;43.54;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:36:05;31.96;30.03;34.27;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:36:15;31.17;29.71;32.77;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:36:25;30.85;29.65;32.48;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:36:35;30.87;29.35;32.14;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:36:45;30.80;29.60;32.20;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:36:56;30.94;29.79;33.45;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:37:06;30.96;29.53;32.88;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:37:16;31.11;29.26;32.46;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:37:26;31.00;29.76;32.26;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:37:36;32.06;29.83;37.79;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:37:47;31.91;30.28;33.92;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:37:57;31.51;29.96;33.60;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:38:07;31.09;29.76;32.20;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:38:17;30.88;29.54;32.11;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:38:27;30.64;29.27;31.96;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:38:38;30.87;29.27;32.41;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:38:51;31.02;29.78;33.05;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:39:01;30.99;29.65;32.20;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:39:12;31.24;29.96;33.00;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:39:22;31.45;29.79;33.11;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:39:32;32.34;30.56;34.17;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:39:43;32.60;30.34;34.96;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:39:53;32.33;30.45;34.60;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:40:03;32.65;30.88;43.12;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:40:13;34.18;30.69;48.90;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:40:24;31.86;30.19;33.43;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:40:34;32.17;30.22;41.36;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:40:44;31.67;30.23;33.03;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:40:54;33.12;29.99;48.44;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:41:05;31.64;29.90;35.72;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:41:15;33.18;30.82;37.84;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:41:25;38.06;33.76;43.79;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:41:35;43.09;36.10;48.13;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:41:45;42.54;38.06;48.40;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:41:56;41.38;37.54;44.84;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:42:06;39.53;34.64;43.85;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:42:16;37.99;33.08;42.08;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:42:26;37.12;32.84;42.00;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:42:36;36.72;32.83;42.31;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:42:47;36.07;32.75;39.17;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:42:57;36.99;32.38;41.44;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:43:07;33.33;30.61;36.28;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:43:17;32.56;30.91;34.87;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:43:27;32.02;30.34;34.55;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:43:37;31.98;30.63;33.58;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:43:48;31.67;29.80;33.18;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:43:58;32.03;30.45;33.60;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:44:08;32.80;30.83;46.00;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:44:20;32.01;30.48;37.12;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:44:30;32.06;30.50;33.35;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:44:40;31.75;30.47;33.63;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:44:50;31.77;30.26;34.12;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:45:01;31.68;30.42;39.09;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:45:11;31.77;30.14;33.47;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:45:21;31.85;30.12;33.41;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:45:31;32.25;30.72;33.77;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:45:44;32.45;30.72;33.98;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:45:55;32.70;31.16;34.38;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:46:05;31.86;30.59;33.64;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:46:15;31.79;30.64;33.12;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:46:25;31.94;30.13;33.09;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:46:36;31.99;30.16;33.35;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:46:47;31.74;30.25;33.46;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:46:57;31.71;30.43;33.65;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:47:07;31.92;30.30;33.66;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:47:18;32.35;30.66;34.05;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:47:28;33.46;31.51;34.82;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:47:38;32.66;30.63;34.21;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:47:48;32.28;30.53;33.66;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:47:58;32.48;30.81;35.76;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:48:09;32.24;30.47;33.95;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:48:19;32.08;30.74;33.40;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:48:29;31.74;30.39;33.32;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:48:39;31.83;30.52;33.26;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:48:49;32.50;30.98;35.65;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:49:00;32.17;30.38;33.81;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:49:10;32.45;30.55;34.96;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:49:20;35.53;31.92;43.62;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:49:30;37.10;34.03;39.50;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:49:40;33.42;30.96;35.84;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:49:51;32.67;31.31;35.07;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:50:01;32.75;30.98;34.63;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:50:11;33.17;31.13;35.61;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:50:21;33.04;31.04;35.63;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:50:31;32.71;30.61;35.21;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:50:42;33.49;31.24;36.90;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:50:52;34.66;32.18;43.37;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:51:03;35.69;32.02;41.81;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:51:13;36.31;32.89;41.11;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:51:23;37.16;32.87;41.36;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:51:33;35.02;30.95;41.37;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:51:43;31.75;30.43;33.97;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:51:54;31.96;30.79;33.62;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:52:04;32.11;30.60;33.71;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:52:14;31.60;30.03;32.93;;
66335;Laerm;53138;51.496;6.410;2022-11-14T00:52:24;31.54;30.26;33.31;;
