sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2022-11-14T00:01:11;79.25;;;42.05;;
44434;SDS011;30138;20.964;105.830;2022-11-14T00:06:39;80.38;;;40.67;;
44434;SDS011;30138;20.964;105.830;2022-11-14T00:12:05;84.00;;;42.42;;
44434;SDS011;30138;20.964;105.830;2022-11-14T00:17:31;81.78;;;42.38;;
44434;SDS011;30138;20.964;105.830;2022-11-14T00:23:00;87.97;;;42.20;;
44434;SDS011;30138;20.964;105.830;2022-11-14T00:28:25;76.85;;;42.10;;
44434;SDS011;30138;20.964;105.830;2022-11-14T00:33:51;86.57;;;43.70;;
44434;SDS011;30138;20.964;105.830;2022-11-14T00:39:19;89.65;;;45.35;;
44434;SDS011;30138;20.964;105.830;2022-11-14T00:44:45;94.85;;;47.28;;
44434;SDS011;30138;20.964;105.830;2022-11-14T00:50:10;89.25;;;47.25;;
44434;SDS011;30138;20.964;105.830;2022-11-14T00:55:37;92.68;;;47.25;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:01:04;81.57;;;44.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:06:31;86.32;;;42.78;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:12:03;83.35;;;43.72;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:17:29;73.35;;;42.58;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:22:55;81.25;;;42.97;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:28:24;75.28;;;43.55;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:33:50;76.65;;;42.78;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:39:17;81.68;;;42.22;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:44:46;74.85;;;41.83;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:50:13;76.13;;;42.20;;
44434;SDS011;30138;20.964;105.830;2022-11-14T01:55:39;75.15;;;42.28;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:01:07;76.72;;;43.78;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:06:33;81.40;;;44.47;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:12:01;79.38;;;44.80;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:17:32;78.68;;;43.65;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:22:59;71.55;;;40.67;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:28:25;72.65;;;41.25;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:33:51;70.85;;;39.60;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:39:19;70.30;;;38.33;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:44:46;64.85;;;39.47;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:50:11;59.33;;;36.92;;
44434;SDS011;30138;20.964;105.830;2022-11-14T02:55:39;64.20;;;37.50;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:01:04;62.53;;;39.05;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:06:30;59.10;;;36.90;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:11:59;61.30;;;38.17;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:17:25;63.30;;;37.75;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:22:53;65.35;;;38.20;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:28:21;56.78;;;36.33;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:33:48;67.85;;;40.97;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:39:13;69.00;;;42.70;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:44:42;71.18;;;42.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:50:09;72.03;;;42.85;;
44434;SDS011;30138;20.964;105.830;2022-11-14T03:55:34;72.18;;;44.17;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:01:02;70.47;;;43.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:06:28;67.47;;;44.67;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:11:54;68.68;;;43.53;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:17:23;72.68;;;46.05;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:22:49;68.97;;;44.58;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:28:15;71.30;;;44.70;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:33:42;71.85;;;45.80;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:39:07;68.68;;;44.65;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:44:34;64.25;;;43.85;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:50:01;63.92;;;42.97;;
44434;SDS011;30138;20.964;105.830;2022-11-14T04:55:27;64.63;;;43.75;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:00:53;66.72;;;43.35;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:06:20;64.70;;;42.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:11:47;63.03;;;41.67;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:17:14;63.72;;;42.05;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:22:42;66.47;;;42.75;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:28:08;64.22;;;43.30;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:33:34;63.88;;;42.95;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:39:02;67.30;;;44.70;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:44:28;70.20;;;45.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:49:54;69.28;;;47.83;;
44434;SDS011;30138;20.964;105.830;2022-11-14T05:55:22;66.72;;;46.55;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:00:48;66.70;;;45.95;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:06:15;66.75;;;47.13;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:11:44;67.22;;;47.55;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:17:10;70.20;;;47.70;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:22:35;76.45;;;48.58;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:28:02;73.50;;;50.10;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:33:28;65.78;;;47.33;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:38:56;67.60;;;47.38;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:44:24;66.20;;;47.58;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:49:50;70.75;;;47.53;;
44434;SDS011;30138;20.964;105.830;2022-11-14T06:55:16;72.32;;;47.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:00:43;66.43;;;47.15;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:06:12;71.75;;;50.78;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:11:39;72.22;;;49.38;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:17:08;71.95;;;48.78;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:22:35;69.72;;;48.92;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:28:01;74.95;;;48.35;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:33:29;74.20;;;50.30;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:38:56;73.97;;;51.15;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:44:21;72.78;;;51.55;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:49:48;79.75;;;52.72;;
44434;SDS011;30138;20.964;105.830;2022-11-14T07:55:14;79.38;;;56.25;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:00:39;76.00;;;52.10;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:06:07;83.82;;;56.30;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:11:34;80.38;;;55.80;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:17:11;73.85;;;52.38;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:22:38;89.93;;;57.42;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:28:04;86.95;;;56.17;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:33:29;83.88;;;59.00;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:38:57;87.40;;;58.25;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:44:23;92.45;;;59.08;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:49:49;89.90;;;59.60;;
44434;SDS011;30138;20.964;105.830;2022-11-14T08:55:17;96.88;;;63.38;;
44434;SDS011;30138;20.964;105.830;2022-11-14T09:00:42;96.22;;;61.25;;
44434;SDS011;30138;20.964;105.830;2022-11-14T09:06:08;96.45;;;62.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T09:11:35;104.13;;;66.13;;
44434;SDS011;30138;20.964;105.830;2022-11-14T09:17:00;104.47;;;66.20;;
44434;SDS011;30138;20.964;105.830;2022-11-14T09:22:27;100.25;;;64.50;;
44434;SDS011;30138;20.964;105.830;2022-11-14T09:27:56;92.10;;;64.18;;
44434;SDS011;30138;20.964;105.830;2022-11-14T09:33:28;106.13;;;65.70;;
44434;SDS011;30138;20.964;105.830;2022-11-14T09:38:53;97.93;;;63.70;;
44434;SDS011;30138;20.964;105.830;2022-11-14T09:50:16;100.30;;;64.45;;
44434;SDS011;30138;20.964;105.830;2022-11-14T09:55:46;95.00;;;63.38;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:01:14;90.35;;;61.30;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:06:53;92.47;;;62.22;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:12:29;92.43;;;62.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:18:14;100.18;;;62.72;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:24:03;99.18;;;65.22;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:29:47;110.27;;;67.20;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:35:35;104.13;;;68.80;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:41:05;106.38;;;70.32;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:46:34;107.47;;;69.93;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:52:09;103.53;;;69.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T10:57:40;112.40;;;72.63;;
44434;SDS011;30138;20.964;105.830;2022-11-14T11:03:09;113.45;;;73.18;;
44434;SDS011;30138;20.964;105.830;2022-11-14T11:08:42;113.20;;;73.60;;
44434;SDS011;30138;20.964;105.830;2022-11-14T11:14:25;115.88;;;70.32;;
44434;SDS011;30138;20.964;105.830;2022-11-14T11:19:52;109.60;;;71.68;;
44434;SDS011;30138;20.964;105.830;2022-11-14T11:25:25;105.00;;;70.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T11:30:53;119.57;;;75.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T11:36:21;128.05;;;82.95;;
44434;SDS011;30138;20.964;105.830;2022-11-14T11:41:56;129.65;;;85.85;;
44434;SDS011;30138;20.964;105.830;2022-11-14T11:52:57;152.02;;;95.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T11:58:37;143.05;;;91.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T12:04:08;141.20;;;90.85;;
44434;SDS011;30138;20.964;105.830;2022-11-14T12:09:36;141.75;;;88.43;;
44434;SDS011;30138;20.964;105.830;2022-11-14T12:15:09;127.80;;;84.85;;
44434;SDS011;30138;20.964;105.830;2022-11-14T12:26:41;121.57;;;77.30;;
44434;SDS011;30138;20.964;105.830;2022-11-14T12:32:26;121.90;;;75.63;;
44434;SDS011;30138;20.964;105.830;2022-11-14T12:37:58;114.28;;;69.95;;
44434;SDS011;30138;20.964;105.830;2022-11-14T12:43:33;114.37;;;69.23;;
44434;SDS011;30138;20.964;105.830;2022-11-14T12:49:05;114.80;;;66.25;;
44434;SDS011;30138;20.964;105.830;2022-11-14T13:07:54;98.68;;;55.60;;
44434;SDS011;30138;20.964;105.830;2022-11-14T13:13:38;96.28;;;57.03;;
44434;SDS011;30138;20.964;105.830;2022-11-14T13:19:44;102.38;;;56.38;;
44434;SDS011;30138;20.964;105.830;2022-11-14T13:25:29;105.60;;;58.60;;
44434;SDS011;30138;20.964;105.830;2022-11-14T13:31:16;121.35;;;62.10;;
44434;SDS011;30138;20.964;105.830;2022-11-14T13:36:46;111.05;;;61.28;;
44434;SDS011;30138;20.964;105.830;2022-11-14T13:42:27;116.03;;;61.22;;
44434;SDS011;30138;20.964;105.830;2022-11-14T13:54:22;118.90;;;64.97;;
44434;SDS011;30138;20.964;105.830;2022-11-14T13:59:56;123.18;;;67.00;;
44434;SDS011;30138;20.964;105.830;2022-11-14T14:05:36;120.60;;;67.28;;
44434;SDS011;30138;20.964;105.830;2022-11-14T14:11:40;118.45;;;64.00;;
44434;SDS011;30138;20.964;105.830;2022-11-14T14:17:26;103.15;;;58.17;;
44434;SDS011;30138;20.964;105.830;2022-11-14T14:23:14;107.82;;;63.75;;
44434;SDS011;30138;20.964;105.830;2022-11-14T14:28:59;118.75;;;64.95;;
44434;SDS011;30138;20.964;105.830;2022-11-14T14:34:42;106.60;;;64.30;;
44434;SDS011;30138;20.964;105.830;2022-11-14T14:40:21;114.57;;;67.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T14:45:50;119.95;;;70.90;;
44434;SDS011;30138;20.964;105.830;2022-11-14T14:51:28;110.53;;;68.53;;
44434;SDS011;30138;20.964;105.830;2022-11-14T14:56:58;104.25;;;61.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:02:28;103.80;;;61.10;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:07:58;110.67;;;65.93;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:13:25;192.27;;;109.15;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:18:52;286.88;;;166.75;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:24:22;292.33;;;179.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:29:49;280.60;;;175.07;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:35:25;238.07;;;148.95;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:41:15;260.60;;;157.82;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:46:47;220.73;;;122.53;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:52:17;191.23;;;110.25;;
44434;SDS011;30138;20.964;105.830;2022-11-14T15:57:51;140.63;;;82.45;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:03:18;127.88;;;74.68;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:08:46;116.22;;;68.43;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:14:17;127.60;;;74.80;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:19:50;152.88;;;88.15;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:25:17;155.02;;;88.35;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:30:46;142.15;;;81.30;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:36:16;119.10;;;68.22;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:41:45;101.13;;;62.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:47:13;108.75;;;63.50;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:52:41;118.70;;;66.63;;
44434;SDS011;30138;20.964;105.830;2022-11-14T16:58:07;123.00;;;69.97;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:03:35;115.28;;;62.83;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:09:01;107.25;;;61.20;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:14:27;102.00;;;60.17;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:19:55;103.20;;;57.83;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:25:22;95.68;;;56.30;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:30:48;89.28;;;55.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:36:16;96.07;;;55.75;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:41:43;102.65;;;58.30;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:47:09;94.30;;;56.58;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:52:37;112.47;;;63.58;;
44434;SDS011;30138;20.964;105.830;2022-11-14T17:58:03;127.03;;;72.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T18:03:28;145.02;;;81.03;;
44434;SDS011;30138;20.964;105.830;2022-11-14T18:08:56;136.40;;;75.13;;
44434;SDS011;30138;20.964;105.830;2022-11-14T18:14:24;130.40;;;72.97;;
44434;SDS011;30138;20.964;105.830;2022-11-14T18:19:52;151.10;;;83.20;;
44434;SDS011;30138;20.964;105.830;2022-11-14T18:25:20;177.82;;;99.63;;
44434;SDS011;30138;20.964;105.830;2022-11-14T18:30:52;178.70;;;95.07;;
44434;SDS011;30138;20.964;105.830;2022-11-14T18:41:46;146.00;;;80.32;;
44434;SDS011;30138;20.964;105.830;2022-11-14T18:47:12;132.60;;;73.32;;
44434;SDS011;30138;20.964;105.830;2022-11-14T18:52:38;118.35;;;64.18;;
44434;SDS011;30138;20.964;105.830;2022-11-14T18:58:06;109.78;;;62.00;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:03:32;113.05;;;64.80;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:08:58;122.15;;;67.93;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:14:27;114.80;;;63.92;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:19:54;116.65;;;63.17;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:25:21;119.97;;;63.88;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:30:48;111.13;;;60.80;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:36:14;119.20;;;63.63;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:41:41;129.88;;;67.93;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:47:10;139.30;;;71.10;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:52:37;124.72;;;67.32;;
44434;SDS011;30138;20.964;105.830;2022-11-14T19:58:02;129.98;;;66.10;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:03:30;118.35;;;62.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:08:56;115.22;;;61.13;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:14:24;111.68;;;59.33;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:19:53;119.82;;;64.22;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:25:18;130.50;;;70.03;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:30:44;131.70;;;74.30;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:36:12;119.22;;;64.07;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:41:40;108.47;;;60.53;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:47:05;108.60;;;59.67;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:52:33;109.95;;;58.50;;
44434;SDS011;30138;20.964;105.830;2022-11-14T20:57:59;104.93;;;58.67;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:03:25;112.90;;;61.42;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:08:53;113.22;;;60.65;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:14:20;104.80;;;61.65;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:19:46;113.93;;;62.65;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:25:15;129.02;;;73.15;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:30:41;147.50;;;77.50;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:36:06;152.30;;;80.78;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:41:34;130.65;;;72.25;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:47:01;125.00;;;70.05;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:52:27;137.35;;;76.25;;
44434;SDS011;30138;20.964;105.830;2022-11-14T21:57:55;134.77;;;72.47;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:03:20;131.40;;;70.65;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:09:02;122.20;;;70.28;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:14:31;121.28;;;69.63;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:19:56;118.38;;;69.20;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:25:23;127.25;;;71.45;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:30:50;113.88;;;67.22;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:36:26;106.22;;;64.03;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:41:52;111.57;;;64.13;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:47:20;106.75;;;65.20;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:52:46;106.60;;;62.80;;
44434;SDS011;30138;20.964;105.830;2022-11-14T22:58:11;107.88;;;62.20;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:03:39;104.65;;;60.47;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:09:06;118.13;;;62.22;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:14:32;106.28;;;62.40;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:20:00;114.13;;;64.07;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:25:26;114.60;;;63.70;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:30:54;114.65;;;64.18;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:36:22;109.47;;;61.75;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:41:47;110.57;;;61.67;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:47:14;101.32;;;58.90;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:52:42;103.57;;;58.80;;
44434;SDS011;30138;20.964;105.830;2022-11-14T23:58:09;101.85;;;57.50;;
