sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:02:14;14.25;14.25;14.23;13.45;107.36;107.35;107.32;107.16;95.25;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:04:44;13.49;13.49;13.48;12.73;101.67;101.66;101.63;101.48;90.21;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:07:10;14.11;14.10;14.08;13.30;106.17;106.15;106.12;105.96;94.17;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:09:36;14.56;14.55;14.53;13.73;109.60;109.59;109.56;109.39;97.23;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:12:03;14.61;14.61;14.61;13.82;110.31;110.29;110.27;110.12;97.91;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:14:29;14.67;14.67;14.66;13.86;110.66;110.64;110.61;110.46;98.20;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:16:55;14.08;14.07;14.04;13.25;105.77;105.76;105.73;105.55;93.79;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:19:20;14.27;14.27;14.26;13.49;107.68;107.66;107.64;107.49;95.57;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:21:45;13.97;13.97;13.97;13.20;105.40;105.38;105.36;105.21;93.54;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:24:11;14.38;14.37;14.36;13.57;108.33;108.31;108.29;108.13;96.11;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:26:37;13.77;13.76;13.76;13.01;103.86;103.84;103.82;103.67;92.17;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:29:02;13.71;13.70;13.68;12.92;103.15;103.14;103.11;102.95;91.49;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:31:28;13.51;13.50;13.49;12.73;101.66;101.64;101.61;101.45;90.16;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:33:53;13.29;13.28;13.28;12.56;100.25;100.23;100.21;100.07;88.97;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:36:19;12.48;12.48;12.48;11.80;94.21;94.20;94.18;94.05;83.62;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:38:45;12.25;12.25;12.25;11.58;92.49;92.47;92.45;92.33;82.08;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:41:10;12.16;12.14;12.12;11.43;91.26;91.25;91.22;91.06;80.91;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:43:36;12.12;12.12;12.11;11.45;91.44;91.42;91.40;91.28;81.15;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:46:01;11.64;11.64;11.64;11.01;87.89;87.87;87.85;87.73;78.00;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:48:27;11.97;11.97;11.96;11.30;90.24;90.22;90.20;90.07;80.06;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:50:53;12.02;12.02;12.02;11.37;90.76;90.75;90.72;90.60;80.55;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:53:18;12.40;12.38;12.36;11.65;93.04;93.03;93.00;92.84;82.49;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:55:44;12.24;12.23;12.21;11.53;92.08;92.06;92.04;91.90;81.67;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T00:58:09;12.23;12.23;12.23;11.56;92.27;92.26;92.24;92.11;81.88;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:00:35;11.99;11.99;11.97;11.31;90.28;90.27;90.25;90.11;80.09;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:03:00;12.17;12.16;12.14;11.47;91.55;91.54;91.51;91.37;81.21;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:05:26;12.41;12.39;12.36;11.65;93.01;92.99;92.96;92.79;82.43;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:07:52;12.24;12.23;12.21;11.53;92.08;92.06;92.04;91.89;81.67;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:10:18;11.76;11.75;11.74;11.08;88.48;88.47;88.45;88.31;78.49;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:12:45;12.46;12.45;12.43;11.74;93.69;93.68;93.65;93.51;83.10;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:15:11;12.82;12.81;12.80;12.10;96.57;96.56;96.54;96.39;85.68;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:17:36;12.57;12.56;12.55;11.86;94.68;94.67;94.64;94.50;84.00;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:20:02;13.28;13.28;13.28;12.55;100.22;100.21;100.18;100.04;88.94;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:22:28;12.70;12.69;12.68;11.97;95.59;95.58;95.55;95.41;84.80;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:24:54;12.93;12.93;12.93;12.22;97.59;97.57;97.55;97.42;86.61;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:27:22;13.12;13.11;13.10;12.38;98.81;98.79;98.77;98.62;87.66;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:29:49;13.45;13.41;13.34;12.54;100.11;100.09;100.05;99.83;88.61;0.50
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:32:14;13.40;13.39;13.39;12.66;101.09;101.08;101.05;100.91;89.72;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:34:40;13.10;13.10;13.09;12.36;98.69;98.67;98.65;98.50;87.55;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:37:05;13.27;13.26;13.24;12.50;99.83;99.82;99.79;99.64;88.55;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:39:31;13.10;13.09;13.09;12.37;98.77;98.75;98.73;98.59;87.65;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:41:56;13.45;13.44;13.43;12.69;101.32;101.30;101.28;101.13;89.90;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:47:11;12.79;12.79;12.79;12.09;96.49;96.47;96.45;96.31;85.62;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:49:45;12.42;12.42;12.41;11.73;93.64;93.63;93.60;93.47;83.09;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:52:22;12.36;12.35;12.33;11.64;92.96;92.94;92.92;92.77;82.45;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:54:56;12.02;12.02;12.01;11.35;90.65;90.63;90.61;90.48;80.43;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T01:57:27;12.70;12.69;12.67;11.97;95.56;95.54;95.52;95.37;84.76;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:00:02;12.57;12.56;12.55;11.86;94.66;94.65;94.62;94.48;83.98;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:02:30;12.11;12.11;12.11;11.45;91.44;91.43;91.41;91.29;81.16;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:04:59;11.59;11.59;11.59;10.96;87.51;87.50;87.48;87.36;77.67;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:07:31;11.81;11.81;11.79;11.14;88.93;88.91;88.89;88.76;78.89;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:10:01;11.90;11.89;11.87;11.20;89.40;89.38;89.36;89.21;79.28;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:12:31;11.56;11.56;11.56;10.93;87.29;87.28;87.26;87.14;77.47;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:14:58;12.01;12.01;12.01;11.36;90.68;90.67;90.65;90.52;80.48;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:17:26;11.79;11.78;11.76;11.10;88.59;88.58;88.56;88.41;78.56;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:22:29;11.70;11.68;11.64;10.96;87.51;87.49;87.46;87.30;77.53;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:24:55;11.83;11.82;11.79;11.12;88.82;88.80;88.78;88.63;78.75;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:27:20;11.54;11.54;11.54;10.91;87.09;87.08;87.06;86.93;77.29;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:29:46;11.98;11.97;11.97;11.30;90.26;90.24;90.22;90.09;80.08;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:32:11;11.83;11.81;11.79;11.12;88.77;88.76;88.73;88.58;78.70;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:34:37;11.64;11.63;11.60;10.94;87.33;87.32;87.29;87.14;77.42;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:37:03;11.35;11.35;11.33;10.70;85.41;85.39;85.37;85.24;75.75;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:39:29;11.01;11.01;11.01;10.40;83.06;83.05;83.03;82.91;73.70;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:41:55;10.83;10.82;10.79;10.17;81.22;81.21;81.18;81.04;72.00;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:44:20;10.96;10.96;10.96;10.36;82.70;82.69;82.67;82.55;73.39;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:46:46;10.94;10.94;10.93;10.34;82.53;82.52;82.50;82.38;73.24;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:49:11;10.97;10.96;10.96;10.36;82.73;82.71;82.69;82.58;73.41;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:51:37;11.43;11.42;11.41;10.78;86.04;86.02;86.00;85.87;76.32;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:54:02;11.56;11.56;11.55;10.92;87.18;87.17;87.15;87.02;77.36;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:56:28;11.60;11.60;11.60;10.97;87.55;87.53;87.51;87.40;77.70;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T02:58:53;11.46;11.46;11.46;10.83;86.48;86.46;86.44;86.32;76.74;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:01:19;11.35;11.35;11.34;10.72;85.61;85.60;85.58;85.46;75.98;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:03:44;11.26;11.26;11.26;10.65;85.02;85.01;84.99;84.87;75.46;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:06:10;11.43;11.43;11.43;10.81;86.29;86.28;86.26;86.14;76.59;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:08:35;11.06;11.06;11.06;10.46;83.48;83.47;83.45;83.34;74.10;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:11:04;11.17;11.17;11.17;10.57;84.37;84.35;84.34;84.22;74.88;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:13:32;11.14;11.14;11.14;10.53;84.10;84.09;84.07;83.96;74.65;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:16:03;11.30;11.28;11.26;10.62;84.77;84.76;84.74;84.59;75.16;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:18:29;11.14;11.14;11.12;10.50;83.86;83.84;83.82;83.69;74.38;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:20:55;10.71;10.69;10.64;10.01;79.91;79.90;79.87;79.71;70.77;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:23:20;11.00;11.00;10.99;10.39;82.97;82.95;82.93;82.82;73.62;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:25:46;10.68;10.68;10.68;10.10;80.62;80.61;80.59;80.48;71.55;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:28:11;11.03;11.02;11.00;10.39;82.94;82.92;82.90;82.77;73.55;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:30:37;10.43;10.43;10.42;9.86;78.69;78.68;78.66;78.55;69.83;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:33:02;11.22;11.22;11.21;10.60;84.62;84.61;84.59;84.47;75.09;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:35:28;11.27;11.26;11.23;10.59;84.57;84.56;84.53;84.39;74.97;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:37:53;10.94;10.94;10.93;10.34;82.52;82.51;82.49;82.38;73.23;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:40:19;11.32;11.32;11.31;10.68;85.30;85.29;85.27;85.14;75.68;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:42:44;11.33;11.32;11.31;10.69;85.37;85.35;85.33;85.21;75.74;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:45:10;11.67;11.66;11.64;10.99;87.73;87.71;87.69;87.54;77.79;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:47:36;11.91;11.91;11.90;11.25;89.85;89.84;89.82;89.69;79.74;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:50:02;11.63;11.60;11.54;10.85;86.64;86.63;86.59;86.41;76.70;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:52:27;11.68;11.65;11.59;10.89;86.92;86.90;86.87;86.68;76.94;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:54:53;11.66;11.63;11.56;10.85;86.63;86.61;86.58;86.38;76.65;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:57:18;11.56;11.56;11.56;10.93;87.24;87.23;87.21;87.08;77.42;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T03:59:44;11.58;11.57;11.55;10.91;87.07;87.06;87.03;86.89;77.22;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:02:09;10.84;10.84;10.84;10.26;81.88;81.86;81.85;81.73;72.67;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:04:34;10.89;10.89;10.89;10.29;82.18;82.17;82.15;82.04;72.94;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:07:00;10.74;10.74;10.74;10.16;81.08;81.06;81.05;80.94;71.96;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:09:25;10.94;10.94;10.93;10.33;82.50;82.48;82.46;82.34;73.20;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:11:51;10.71;10.70;10.68;10.08;80.51;80.49;80.47;80.34;71.40;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:14:16;10.96;10.95;10.95;10.35;82.62;82.61;82.59;82.47;73.32;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:16:42;11.20;11.20;11.20;10.59;84.54;84.53;84.51;84.40;75.04;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:19:07;10.86;10.86;10.85;10.26;81.90;81.89;81.87;81.75;72.68;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:21:33;10.95;10.93;10.91;10.28;82.11;82.09;82.07;81.92;72.78;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:23:58;10.60;10.58;10.53;9.90;79.01;79.00;78.97;78.80;69.95;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:26:24;10.71;10.71;10.70;10.11;80.71;80.70;80.68;80.56;71.61;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:28:49;11.08;11.08;11.08;10.48;83.69;83.67;83.65;83.54;74.28;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:31:15;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.88;71.02;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:33:40;10.79;10.78;10.77;10.16;81.13;81.12;81.09;80.96;71.95;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:36:06;10.82;10.82;10.82;10.23;81.67;81.66;81.64;81.53;72.49;0.44
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:38:31;10.81;10.81;10.80;10.21;81.50;81.49;81.47;81.36;72.32;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:40:57;10.99;10.99;10.98;10.37;82.83;82.82;82.80;82.68;73.49;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:43:22;11.07;11.05;11.03;10.41;83.08;83.06;83.04;82.90;73.66;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:45:48;10.84;10.83;10.82;10.21;81.52;81.51;81.49;81.36;72.30;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:48:13;10.73;10.71;10.68;10.07;80.39;80.38;80.35;80.21;71.25;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:50:39;10.63;10.60;10.54;9.90;79.03;79.02;78.99;78.81;69.94;0.51
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:53:04;10.35;10.35;10.34;9.77;77.97;77.96;77.94;77.82;69.17;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:55:30;10.39;10.39;10.39;9.82;78.39;78.38;78.36;78.25;69.56;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T04:57:56;10.54;10.54;10.54;9.97;79.57;79.56;79.54;79.43;70.62;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:00:22;10.66;10.66;10.66;10.08;80.48;80.47;80.45;80.34;71.43;0.45
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:02:49;10.80;10.80;10.80;10.21;81.55;81.54;81.52;81.41;72.39;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:05:14;10.52;10.52;10.52;9.94;79.36;79.35;79.33;79.22;70.42;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:07:40;10.62;10.61;10.61;10.02;79.99;79.98;79.96;79.84;70.97;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:10:06;10.82;10.82;10.82;10.23;81.67;81.65;81.63;81.52;72.48;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:12:32;10.69;10.69;10.68;10.09;80.57;80.56;80.54;80.42;71.48;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:14:58;10.46;10.45;10.45;9.87;78.82;78.80;78.78;78.67;69.93;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:17:23;10.63;10.63;10.63;10.05;80.21;80.20;80.18;80.07;71.19;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:19:49;10.83;10.83;10.83;10.23;81.70;81.69;81.67;81.55;72.50;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:22:15;10.55;10.55;10.53;9.94;79.36;79.35;79.33;79.20;70.39;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:24:40;10.93;10.91;10.88;10.25;81.81;81.80;81.77;81.62;72.50;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:27:06;10.71;10.71;10.71;10.12;80.79;80.78;80.76;80.64;71.69;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:29:31;10.74;10.74;10.74;10.16;81.09;81.08;81.06;80.95;71.97;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:31:57;11.35;11.34;11.33;10.71;85.49;85.48;85.46;85.33;75.85;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:34:23;11.11;11.09;11.07;10.44;83.34;83.33;83.30;83.16;73.89;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:36:48;10.98;10.98;10.98;10.39;82.92;82.91;82.89;82.78;73.60;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:39:14;10.87;10.87;10.86;10.27;81.98;81.97;81.95;81.83;72.75;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:41:40;10.97;10.94;10.89;10.24;81.73;81.72;81.68;81.51;72.35;0.50
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:44:05;11.06;11.04;11.00;10.35;82.64;82.62;82.59;82.43;73.20;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:46:31;11.60;11.60;11.60;10.97;87.56;87.55;87.53;87.40;77.71;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:48:57;11.16;11.16;11.16;10.55;84.24;84.23;84.21;84.09;74.77;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:51:22;11.21;11.20;11.19;10.58;84.43;84.42;84.40;84.27;74.91;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:53:48;10.89;10.89;10.88;10.28;82.06;82.05;82.03;81.90;72.80;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:56:13;11.42;11.42;11.42;10.79;86.18;86.17;86.15;86.03;76.48;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T05:58:39;12.18;12.17;12.14;11.44;91.36;91.34;91.31;91.15;80.98;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:03:31;12.17;12.17;12.17;11.50;91.84;91.83;91.81;91.68;81.51;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:05:58;12.00;11.99;11.97;11.30;90.26;90.24;90.22;90.08;80.05;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:08:26;11.98;11.97;11.96;11.30;90.24;90.22;90.20;90.07;80.06;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:10:52;12.36;12.36;12.35;11.68;93.22;93.20;93.18;93.05;82.72;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:13:17;12.83;12.82;12.80;12.08;96.45;96.43;96.41;96.25;85.54;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:15:43;13.22;13.21;13.19;12.45;99.39;99.37;99.35;99.19;88.14;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:18:08;13.22;13.20;13.18;12.45;99.36;99.35;99.32;99.16;88.12;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:20:34;12.83;12.82;12.81;12.11;96.66;96.65;96.63;96.48;85.77;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:23:00;12.55;12.54;12.52;11.82;94.35;94.34;94.31;94.16;83.68;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:25:26;12.51;12.50;12.49;11.79;94.16;94.14;94.12;93.98;83.53;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:27:51;12.52;12.50;12.47;11.75;93.81;93.80;93.77;93.60;83.15;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:30:17;12.30;12.30;12.28;11.60;92.63;92.61;92.59;92.45;82.17;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:32:42;12.21;12.20;12.19;11.52;91.96;91.95;91.92;91.79;81.58;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:35:07;12.27;12.25;12.23;11.54;92.10;92.08;92.06;91.90;81.66;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:37:36;12.65;12.64;12.63;11.93;95.24;95.22;95.20;95.05;84.48;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:40:02;12.51;12.51;12.50;11.82;94.35;94.33;94.31;94.18;83.72;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:42:29;13.15;13.15;13.14;12.41;99.10;99.09;99.06;98.92;87.93;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:44:54;13.37;13.36;13.34;12.60;100.57;100.56;100.53;100.37;89.20;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:47:20;13.35;13.32;13.28;12.51;99.91;99.89;99.86;99.68;88.54;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:49:45;12.31;12.30;12.27;11.56;92.31;92.29;92.27;92.10;81.82;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:52:11;12.99;12.96;12.91;12.16;97.05;97.03;97.00;96.81;85.97;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:54:36;12.92;12.89;12.85;12.09;96.57;96.55;96.52;96.33;85.55;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:57:02;12.93;12.93;12.92;12.20;97.43;97.42;97.39;97.25;86.44;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T06:59:27;12.53;12.52;12.52;11.83;94.44;94.42;94.40;94.27;83.80;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:01:53;11.99;11.98;11.98;11.32;90.41;90.39;90.37;90.25;80.23;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:04:18;12.16;12.16;12.15;11.49;91.73;91.72;91.70;91.57;81.41;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:06:44;11.76;11.75;11.75;11.10;88.64;88.62;88.60;88.47;78.65;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:09:09;11.97;11.97;11.97;11.31;90.31;90.30;90.27;90.15;80.14;0.47
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:11:35;12.71;12.69;12.66;11.94;95.30;95.28;95.26;95.09;84.47;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:14:02;12.09;12.08;12.07;11.40;90.99;90.98;90.95;90.81;80.71;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:16:32;11.70;11.69;11.66;11.00;87.83;87.81;87.79;87.64;77.86;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:18:59;11.64;11.62;11.59;10.91;87.14;87.12;87.09;86.93;77.21;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:21:27;11.34;11.34;11.34;10.73;85.64;85.63;85.61;85.49;76.01;0.46
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:23:54;11.62;11.61;11.58;10.91;87.12;87.11;87.08;86.93;77.22;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:26:21;12.05;12.04;12.02;11.35;90.62;90.60;90.58;90.44;80.37;0.48
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:28:47;11.48;11.47;11.45;10.80;86.26;86.25;86.23;86.08;76.49;0.49
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:31:13;11.60;11.57;11.51;10.81;86.29;86.28;86.24;86.05;76.37;0.50
67024;SPS30;53932;51.06252113;5.84750855;2022-11-14T07:33:41;11.62;11.61;11.60;10.95;87.42;87.40;87.38;87.25;77.54;0.48
