sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T00:12:37;44.83;;;30.73;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T00:18:36;40.63;;;29.55;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T00:21:21;41.03;;;27.87;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T00:24:25;43.13;;;30.95;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T00:30:10;42.78;;;30.23;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T00:39:22;44.40;;;29.98;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T00:52:50;34.30;;;26.40;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T00:58:44;39.67;;;28.40;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T01:01:35;39.45;;;29.05;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T01:10:17;51.72;;;36.03;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T01:21:46;43.67;;;29.77;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T01:27:47;42.05;;;29.45;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T01:58:29;42.33;;;29.73;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T02:05:00;41.45;;;27.90;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T02:20:25;39.83;;;29.25;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T02:29:38;41.17;;;27.80;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T02:32:40;36.72;;;25.23;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T02:39:27;34.55;;;24.67;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T02:48:33;34.65;;;24.85;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T02:51:22;35.85;;;26.20;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T02:57:11;36.30;;;26.10;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T03:03:25;36.15;;;24.67;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T03:12:43;36.35;;;24.20;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T03:15:54;36.42;;;24.10;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T03:25:23;35.72;;;26.08;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T03:53:52;39.28;;;25.85;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T04:12:31;32.35;;;21.35;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T04:24:28;124.15;;;37.40;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T04:45:34;22.87;;;17.48;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T04:51:38;24.98;;;18.02;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T05:13:11;21.55;;;16.67;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T05:32:35;26.00;;;17.10;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T06:03:17;22.13;;;17.00;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T06:16:34;21.55;;;16.75;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T06:22:30;25.73;;;17.17;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T06:46:06;22.37;;;15.93;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T07:06:52;58.70;;;19.80;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T07:16:01;80.55;;;22.73;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T11:11:42;34.67;;;24.42;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T11:14:28;37.25;;;25.08;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T11:17:17;40.55;;;23.52;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T11:19:49;37.83;;;24.58;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T11:22:34;40.90;;;26.77;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T11:25:32;34.70;;;22.48;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T11:31:08;35.83;;;24.67;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T15:15:46;30.35;;;22.48;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T15:52:58;30.37;;;20.95;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T16:07:43;27.73;;;20.27;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T16:13:44;27.35;;;19.62;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T16:39:01;27.62;;;17.75;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T17:07:19;42.40;;;26.20;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T17:10:09;38.95;;;24.27;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T17:28:48;43.97;;;25.30;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T17:37:37;55.63;;;31.40;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T17:43:44;48.00;;;26.25;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T17:46:41;43.05;;;25.98;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T17:49:31;50.25;;;27.77;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T17:52:06;46.30;;;27.58;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T17:55:02;42.65;;;26.17;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T17:58:06;50.55;;;30.08;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:07:24;45.28;;;27.17;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:13:35;50.83;;;29.52;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:16:22;52.80;;;31.25;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:28:42;56.92;;;31.00;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:34:45;53.03;;;31.45;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:37:43;56.72;;;32.42;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:40:31;52.38;;;31.30;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:43:18;52.42;;;31.33;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:46:11;52.20;;;30.17;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:48:59;60.00;;;34.85;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:55:05;59.17;;;34.08;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T18:57:44;57.58;;;34.72;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T19:03:57;60.45;;;34.13;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T19:13:22;53.42;;;31.52;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T19:16:18;56.17;;;32.03;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T19:25:01;60.05;;;35.00;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T19:30:36;53.67;;;32.90;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T19:33:30;57.58;;;33.33;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T19:36:07;56.33;;;32.70;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T19:42:11;56.47;;;33.85;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T19:51:30;64.12;;;35.95;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T20:06:54;57.13;;;33.97;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T20:16:24;63.70;;;36.38;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T20:22:13;52.38;;;30.15;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T20:28:04;59.55;;;34.55;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T20:31:15;77.93;;;39.97;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T20:37:17;61.08;;;34.05;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T20:40:04;65.53;;;36.78;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T20:45:45;58.97;;;33.83;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T20:54:38;62.47;;;36.13;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T20:57:22;57.73;;;32.80;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:00:08;64.43;;;34.50;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:03:12;60.33;;;33.42;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:05:51;64.20;;;35.28;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:11:17;59.40;;;34.15;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:14:15;57.50;;;31.65;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:17:09;56.28;;;33.60;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:19:54;52.22;;;32.50;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:31:51;70.85;;;38.67;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:34:28;77.85;;;39.53;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:37:27;50.22;;;30.02;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:39:56;63.35;;;35.95;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:46:13;51.75;;;31.33;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T21:57:33;55.63;;;33.05;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:03:43;52.40;;;31.95;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:09:48;43.92;;;28.67;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:12:45;54.65;;;32.53;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:15:27;52.55;;;31.50;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:18:19;62.28;;;37.10;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:20:55;49.08;;;29.83;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:23:32;50.22;;;31.73;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:29:28;47.95;;;29.48;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:32:05;51.03;;;30.33;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:34:59;45.08;;;29.90;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:43:41;41.78;;;26.77;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:46:37;43.50;;;30.00;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:49:22;46.25;;;28.95;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:52:08;40.55;;;24.60;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:54:54;36.05;;;24.90;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T22:57:45;46.95;;;29.77;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:03:44;46.63;;;27.70;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:06:35;42.62;;;28.05;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:09:44;47.28;;;30.42;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:12:45;46.88;;;30.10;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:18:27;42.75;;;28.35;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:21:23;38.97;;;26.00;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:24:14;36.75;;;23.65;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:33:21;50.83;;;31.27;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:38:36;37.88;;;23.52;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:41:28;34.92;;;25.98;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:44:14;40.90;;;26.83;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:47:02;27.40;;;19.85;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:49:50;35.35;;;24.70;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:52:31;27.80;;;20.67;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:55:16;26.45;;;19.73;;
50235;SDS011;36123;50.94236695;4.05178578;2022-11-14T23:58:21;26.40;;;18.65;;
