sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-11-14T00:01:40;45.81;38.41;58.37;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:04:13;49.27;41.94;62.29;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:06:40;44.75;39.71;51.41;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:09:28;62.74;38.67;78.28;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:11:55;52.27;38.78;69.14;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:14:23;41.99;37.07;48.47;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:16:50;42.58;37.09;50.06;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:19:17;44.83;36.36;59.36;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:21:44;51.36;36.74;66.44;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:24:12;59.44;37.03;75.42;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:26:39;42.05;37.42;51.44;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:29:11;42.68;37.66;51.64;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:31:44;42.13;37.54;51.69;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:34:14;41.89;37.63;50.91;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:36:41;43.43;36.69;49.67;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:39:13;59.77;38.22;76.37;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:41:45;42.63;37.83;49.93;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:44:18;55.56;38.54;73.15;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:46:48;42.09;36.26;49.17;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:49:18;55.42;38.16;74.80;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:51:49;42.47;37.69;49.24;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:54:27;41.49;36.92;48.14;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:56:56;55.42;36.99;73.42;;
18377;Laerm;9315;52.624;13.544;2022-11-14T00:59:23;41.01;36.19;50.40;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:01:53;55.84;37.83;74.91;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:04:24;42.13;37.82;49.39;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:07:03;42.46;38.01;48.87;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:09:33;55.90;37.62;71.98;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:12:06;56.28;36.07;70.15;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:14:41;42.61;36.89;52.50;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:17:09;43.72;37.82;51.29;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:19:39;60.18;37.31;80.80;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:22:07;57.40;36.94;74.87;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:24:34;55.70;36.49;73.09;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:27:02;56.34;36.61;74.07;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:29:29;59.31;38.24;78.15;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:32:06;40.54;35.86;50.73;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:34:34;40.50;35.36;46.88;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:37:01;40.66;35.44;48.52;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:39:28;56.45;36.31;76.92;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:41:55;56.71;36.36;75.79;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:44:51;51.16;36.64;69.46;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:47:28;59.60;35.14;77.26;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:50:04;40.13;34.86;51.49;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:52:38;41.06;36.54;57.68;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:55:15;54.80;37.02;73.36;;
18377;Laerm;9315;52.624;13.544;2022-11-14T01:58:05;43.05;37.41;54.78;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:00:32;53.93;36.49;70.98;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:03:00;42.10;37.34;49.64;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:05:27;54.55;37.44;72.48;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:07:56;57.14;38.09;72.36;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:10:23;63.02;37.70;79.09;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:12:51;57.45;38.01;73.40;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:15:26;56.83;37.09;72.67;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:17:53;52.70;37.15;70.96;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:20:29;59.97;38.27;71.79;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:22:58;58.29;37.68;78.75;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:25:31;42.31;37.03;49.45;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:27:59;57.01;37.75;75.50;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:30:27;57.09;37.10;71.62;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:32:54;59.91;37.32;79.54;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:35:37;62.58;38.46;80.04;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:38:05;56.08;37.95;69.99;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:40:33;61.42;36.97;73.69;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:43:04;58.59;38.42;72.78;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:45:31;57.31;38.45;72.45;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:48:00;58.19;39.19;74.76;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:50:47;43.20;39.28;51.70;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:53:23;56.38;40.07;70.48;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:55:56;57.00;38.27;72.90;;
18377;Laerm;9315;52.624;13.544;2022-11-14T02:58:29;41.87;38.53;49.88;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:01:03;62.52;37.38;81.17;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:03:47;60.94;37.05;79.74;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:06:21;56.48;38.74;71.68;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:08:48;61.47;38.67;76.13;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:11:24;60.23;38.36;75.61;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:13:54;51.69;37.72;70.29;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:16:30;60.16;38.17;78.60;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:18:58;60.73;38.41;75.53;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:21:25;62.22;40.54;76.24;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:24:07;60.00;38.04;74.38;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:26:46;64.02;40.80;76.87;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:29:13;64.08;39.15;81.11;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:31:40;63.79;39.90;78.64;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:34:09;63.25;39.59;78.55;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:36:40;62.82;40.30;75.02;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:39:07;63.68;39.85;78.24;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:41:35;63.78;42.18;76.22;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:44:02;64.52;40.01;75.63;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:46:29;60.33;39.87;73.85;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:48:56;64.76;42.18;77.15;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:51:28;63.81;42.71;76.08;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:53:55;63.80;42.64;78.21;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:56:23;64.79;42.01;76.75;;
18377;Laerm;9315;52.624;13.544;2022-11-14T03:58:50;63.74;42.23;75.32;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:01:20;66.27;41.53;80.86;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:03:47;66.51;43.20;79.34;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:06:16;66.16;43.41;80.09;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:08:43;65.95;45.26;78.13;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:11:13;66.04;43.69;77.68;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:13:41;66.46;43.44;76.99;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:16:08;67.86;43.72;81.51;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:18:35;67.66;44.48;78.78;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:21:02;66.65;43.60;77.38;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:23:30;65.07;43.25;76.52;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:25:57;66.36;45.34;75.78;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:28:24;68.99;51.78;82.36;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:30:52;64.86;42.63;76.61;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:33:19;65.78;43.88;76.03;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:35:47;67.49;45.45;81.43;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:38:14;65.99;42.92;76.32;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:40:52;68.16;45.69;77.97;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:43:20;67.63;45.38;78.97;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:45:47;67.53;44.00;77.22;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:48:14;69.07;44.76;81.22;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:50:41;67.47;45.35;76.88;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:53:08;67.41;45.73;79.45;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:55:35;67.18;44.21;77.98;;
18377;Laerm;9315;52.624;13.544;2022-11-14T04:58:02;70.85;46.60;82.69;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:00:30;69.27;44.62;83.04;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:02:58;70.13;43.66;91.21;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:05:26;71.21;45.20;81.60;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:07:54;67.58;44.85;76.26;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:10:23;68.16;43.89;78.02;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:12:57;67.87;44.45;77.10;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:15:24;69.88;48.07;79.76;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:17:52;68.95;46.53;81.27;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:20:22;70.64;45.76;83.28;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:22:53;69.01;47.60;77.63;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:25:24;68.14;47.05;76.76;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:28:00;69.98;45.85;82.03;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:30:27;68.07;46.62;77.46;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:32:54;68.64;44.27;76.67;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:35:24;70.86;48.12;80.10;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:37:51;71.40;51.57;83.23;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:40:36;67.66;46.67;78.64;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:43:22;68.88;47.82;82.52;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:45:50;70.72;47.50;80.48;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:48:17;69.78;50.11;79.78;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:50:44;69.74;45.02;84.46;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:53:12;72.67;45.63;93.56;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:55:39;70.34;45.34;80.97;;
18377;Laerm;9315;52.624;13.544;2022-11-14T05:58:11;69.45;47.73;81.03;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:00:38;69.64;47.51;78.16;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:03:16;70.62;51.42;82.06;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:05:44;69.87;45.13;81.37;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:08:11;70.75;48.23;80.87;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:10:42;70.07;51.08;80.42;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:13:10;70.18;48.61;78.51;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:15:37;70.15;49.92;81.64;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:18:04;71.75;49.19;82.20;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:20:31;70.36;45.67;81.06;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:23:01;70.01;49.81;83.31;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:25:29;71.01;46.98;82.44;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:27:58;70.49;44.40;80.65;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:30:25;69.76;45.20;81.23;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:33:07;68.45;45.53;76.64;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:35:34;71.63;49.29;88.19;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:38:48;69.10;45.53;78.17;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:41:21;68.85;45.33;79.77;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:43:50;70.41;45.85;79.96;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:46:22;72.06;48.05;85.13;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:48:50;71.26;52.76;79.36;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:51:21;70.80;48.91;79.66;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:53:48;70.72;53.04;80.14;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:56:17;70.44;51.40;79.39;;
18377;Laerm;9315;52.624;13.544;2022-11-14T06:58:48;69.87;49.50;81.34;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:01:23;68.62;48.34;80.42;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:03:52;69.61;49.04;77.51;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:06:36;68.71;47.06;82.07;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:09:06;70.14;46.10;78.65;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:11:37;70.25;50.40;80.87;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:14:04;67.60;48.59;77.03;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:16:34;67.91;50.75;77.83;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:19:05;70.06;47.60;79.72;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:21:35;70.38;49.50;80.22;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:24:06;71.56;48.65;85.30;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:26:34;68.87;48.01;78.91;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:29:01;70.64;46.00;82.77;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:31:33;70.27;47.52;81.89;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:34:00;70.70;48.67;80.67;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:36:27;69.02;45.99;76.54;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:38:55;70.83;48.85;81.89;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:41:25;70.10;49.07;79.30;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:43:52;70.10;47.17;83.19;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:46:28;68.74;45.66;80.81;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:48:55;69.62;47.56;77.83;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:51:22;70.02;48.98;79.18;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:53:51;69.70;52.90;78.82;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:56:22;69.24;45.00;77.93;;
18377;Laerm;9315;52.624;13.544;2022-11-14T07:58:51;70.27;44.87;79.87;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:01:18;69.11;46.28;80.35;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:03:45;69.85;47.59;79.29;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:06:15;68.18;47.87;78.41;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:08:47;69.54;49.69;82.88;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:11:14;70.00;48.56;84.29;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:14:01;69.69;47.98;78.52;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:16:28;69.60;47.31;79.66;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:18:55;71.24;50.42;82.66;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:21:22;68.87;46.49;78.68;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:23:49;69.42;47.80;78.48;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:26:16;69.26;48.21;79.48;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:28:44;69.07;46.70;78.31;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:31:12;67.87;50.02;75.87;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:33:39;69.84;46.96;77.95;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:36:07;69.49;47.94;79.16;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:38:34;67.82;47.82;79.28;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:41:02;70.20;48.26;79.58;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:43:32;69.68;46.49;79.00;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:46:02;69.29;46.78;82.04;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:48:31;69.57;45.05;77.73;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:51:06;70.05;47.86;80.84;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:53:34;68.69;46.22;80.02;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:56:01;68.74;50.82;77.20;;
18377;Laerm;9315;52.624;13.544;2022-11-14T08:58:30;70.28;45.09;84.37;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:01:05;84.64;46.48;107.91;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:03:33;69.79;47.24;80.98;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:06:02;70.95;48.78;82.89;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:08:30;70.32;55.45;79.25;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:11:02;69.96;47.12;80.88;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:13:33;69.35;46.51;78.50;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:16:01;70.78;48.70;79.53;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:18:30;68.71;51.55;78.68;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:21:07;68.97;46.39;77.27;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:23:35;69.83;42.78;80.24;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:26:08;70.59;50.27;90.94;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:28:36;74.17;46.10;85.70;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:31:07;70.33;46.51;91.21;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:33:36;70.04;53.49;77.98;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:36:09;69.08;46.42;81.84;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:38:37;69.42;48.54;79.67;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:47:12;71.60;47.66;82.11;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:49:50;69.84;46.07;87.37;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:52:56;68.90;46.73;82.23;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:55:32;70.56;45.51;80.74;;
18377;Laerm;9315;52.624;13.544;2022-11-14T09:58:03;69.23;48.70;80.20;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:00:53;69.26;44.30;77.83;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:03:52;70.02;47.70;80.84;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:12:21;69.45;46.63;78.88;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:18:42;69.32;42.90;79.24;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:24:40;69.77;46.08;86.02;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:27:49;71.38;47.26;88.30;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:31:14;69.45;44.39;78.78;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:34:19;71.38;45.05;93.71;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:37:30;84.41;46.82;106.12;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:40:29;69.06;44.87;77.48;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:43:31;69.87;46.22;81.98;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:46:29;69.68;49.21;77.02;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:49:01;69.99;50.18;79.90;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:51:45;70.79;50.64;83.48;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:54:26;67.81;45.53;77.12;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:56:58;68.43;46.62;79.28;;
18377;Laerm;9315;52.624;13.544;2022-11-14T10:59:28;68.59;47.72;79.93;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:01:57;69.59;48.28;78.76;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:04:42;68.70;46.92;77.36;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:10:00;69.19;45.96;80.33;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:12:50;69.75;45.26;79.09;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:15:23;71.12;47.50;83.11;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:18:02;71.13;45.50;82.42;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:20:36;69.96;44.59;81.49;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:25:39;70.21;43.26;78.07;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:28:19;68.42;47.72;78.42;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:31:06;68.96;48.28;83.84;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:33:36;68.47;46.84;78.00;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:36:16;68.96;46.17;78.77;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:38:45;69.91;44.09;80.75;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:41:24;69.17;45.45;79.92;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:44:15;70.64;49.11;80.82;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:46:58;68.84;42.67;80.21;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:49:45;71.12;42.44;82.10;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:55:54;68.09;41.16;79.57;;
18377;Laerm;9315;52.624;13.544;2022-11-14T11:58:47;68.74;43.02;80.62;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:01:16;70.30;45.74;83.02;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:03:52;70.53;48.94;79.26;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:06:23;69.55;43.91;86.80;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:09:32;69.79;45.66;79.20;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:31:13;69.55;46.56;79.65;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:34:01;70.99;46.16;79.49;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:36:33;69.25;45.23;78.24;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:39:01;68.54;46.34;80.59;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:41:36;69.76;50.20;78.71;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:52:50;70.36;42.17;82.33;;
18377;Laerm;9315;52.624;13.544;2022-11-14T12:58:34;69.83;47.89;80.72;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:01:26;68.37;45.20;76.76;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:04:58;68.51;45.45;81.07;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:10:57;68.75;46.35;81.23;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:13:24;69.93;50.99;79.31;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:16:30;71.07;47.30;83.28;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:19:20;71.00;47.07;82.61;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:22:34;69.15;44.87;78.97;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:25:18;69.86;48.80;80.93;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:27:47;70.17;48.36;79.76;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:34:36;71.39;51.28;89.88;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:50:11;70.46;51.15;83.62;;
18377;Laerm;9315;52.624;13.544;2022-11-14T13:52:47;69.00;49.69;76.27;;
18377;Laerm;9315;52.624;13.544;2022-11-14T14:04:43;69.55;46.03;79.42;;
18377;Laerm;9315;52.624;13.544;2022-11-14T14:10:38;69.84;48.77;79.70;;
18377;Laerm;9315;52.624;13.544;2022-11-14T14:14:35;70.46;45.03;79.42;;
18377;Laerm;9315;52.624;13.544;2022-11-14T14:29:51;68.46;46.16;79.72;;
18377;Laerm;9315;52.624;13.544;2022-11-14T14:32:24;70.61;48.00;79.59;;
18377;Laerm;9315;52.624;13.544;2022-11-14T14:34:51;69.69;48.03;79.09;;
18377;Laerm;9315;52.624;13.544;2022-11-14T14:37:26;71.24;49.18;82.10;;
