sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:01:13;55.68;44.46;70.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:03:40;55.80;39.84;67.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:06:08;56.82;40.24;71.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:08:35;51.93;43.05;64.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:11:03;58.52;45.14;67.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:13:30;48.11;43.34;57.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:16:00;54.44;43.47;68.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:18:27;57.93;43.86;71.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:20:57;55.65;43.97;70.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:23:24;46.75;43.33;57.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:25:51;50.83;43.04;66.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:28:18;58.99;41.10;74.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:30:48;57.95;41.24;69.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:33:15;57.65;41.28;67.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:35:55;50.72;36.98;65.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:38:22;52.27;39.39;69.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:40:50;54.73;39.84;69.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:43:17;58.46;39.69;73.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:45:45;50.90;39.18;67.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:48:15;43.37;37.14;53.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:50:43;59.72;39.04;76.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:53:10;59.92;38.74;74.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:55:38;53.52;38.84;65.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T00:58:05;58.05;40.89;70.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:00:33;56.25;43.60;70.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:03:00;58.57;43.30;71.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:05:28;48.49;37.90;63.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:07:55;57.62;38.48;72.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:10:22;54.22;38.69;69.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:12:49;54.98;38.53;70.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:15:16;55.56;38.43;72.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:17:43;49.98;37.87;65.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:20:10;54.61;38.15;72.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:22:37;54.92;37.44;69.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:25:05;40.51;35.88;46.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:27:32;55.71;36.51;69.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:30:00;58.43;43.30;72.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:32:27;55.41;42.85;70.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:34:54;51.79;40.05;65.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:37:21;46.77;36.65;58.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:39:48;60.12;39.09;70.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:42:15;46.45;36.58;59.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:44:50;44.77;38.71;55.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:47:31;57.74;37.67;75.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:50:04;59.33;52.35;71.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:52:38;59.68;52.10;75.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:55:10;65.18;48.74;80.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T01:57:47;64.12;55.99;81.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:00:15;61.58;39.77;76.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:02:45;54.95;40.23;66.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:05:16;55.35;40.41;68.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:07:43;53.82;38.86;67.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:10:19;52.71;38.43;69.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:12:49;52.61;38.10;70.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:15:16;55.10;38.30;69.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:17:44;56.96;38.74;73.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:22:41;55.11;35.90;69.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:25:14;40.66;36.10;58.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:27:43;57.23;40.76;69.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:30:21;60.40;44.99;73.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:32:49;56.61;39.30;70.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:35:36;50.01;38.53;62.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:38:03;58.13;38.57;71.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:40:32;50.88;39.04;62.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:43:00;53.44;38.40;68.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:45:27;49.26;38.89;59.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:47:55;40.73;36.16;59.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:50:22;48.41;36.62;63.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:52:49;57.68;38.43;70.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:55:16;44.73;37.63;57.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T02:57:43;56.96;40.83;71.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:00:12;57.43;42.35;72.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:02:41;57.83;38.28;70.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:05:08;52.36;37.21;68.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:07:35;56.86;39.23;68.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:10:04;60.20;40.57;74.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:12:31;56.69;39.55;73.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:14:58;62.05;42.58;71.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:17:25;46.33;36.95;59.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:19:55;53.26;38.70;67.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:22:22;53.51;39.36;65.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:24:49;57.93;42.20;69.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:27:16;55.35;40.78;67.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:29:43;58.92;42.62;70.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:32:10;55.76;40.76;68.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:34:37;54.50;43.79;67.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:37:04;60.55;41.57;75.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:39:31;56.31;42.80;66.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:41:58;59.23;41.84;71.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:44:25;62.87;48.01;90.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:46:52;55.86;39.36;80.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:49:19;58.75;43.47;73.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:51:46;59.19;46.75;72.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:54:13;58.47;41.13;81.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:56:40;62.42;44.09;85.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T03:59:07;58.49;44.82;82.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:01:34;61.33;42.44;77.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:04:03;63.13;46.35;80.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:06:31;60.85;44.29;70.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:08:57;61.21;46.29;75.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:11:25;60.72;44.45;70.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:13:52;58.49;45.01;70.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:16:19;61.16;47.77;70.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:18:46;58.99;48.93;68.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:21:14;63.58;50.27;76.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:23:41;62.08;48.97;72.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:26:08;58.80;47.58;70.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:28:35;62.68;48.80;77.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:31:02;59.92;47.40;69.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:33:29;60.09;48.60;70.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:35:56;65.89;49.79;77.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:38:23;61.93;48.79;74.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:40:52;63.40;48.45;73.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:43:22;62.92;50.21;72.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:45:49;60.07;47.41;69.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:48:16;62.40;49.09;70.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:50:45;61.50;49.00;72.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:53:12;62.92;50.80;71.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:55:39;64.38;51.82;72.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T04:58:06;63.80;50.70;74.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:00:33;63.50;50.22;74.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:03:00;63.65;49.74;72.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:05:27;62.39;50.15;71.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:07:54;64.15;48.19;73.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:10:22;64.18;49.54;73.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:12:53;65.10;51.58;73.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:15:21;66.45;52.66;75.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:17:48;66.21;53.37;77.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:20:15;65.12;52.10;75.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:22:43;67.05;52.52;79.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:25:10;66.83;53.57;79.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:27:37;68.52;57.56;86.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:30:05;66.82;51.42;78.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:32:32;64.90;54.09;77.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:34:59;64.54;51.74;75.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:37:29;65.54;53.40;73.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:39:56;68.05;55.88;79.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:42:23;67.74;52.56;82.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:44:50;66.56;50.38;75.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:47:17;65.74;52.29;73.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:49:44;67.35;52.71;78.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:52:13;68.34;56.55;78.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:54:40;67.95;55.99;79.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:57:08;64.81;52.67;73.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T05:59:35;66.40;53.84;80.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:02:02;66.80;51.91;77.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:04:30;68.13;51.43;79.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:06:57;66.62;53.03;73.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:09:24;66.24;54.61;74.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:11:51;67.83;52.52;78.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:14:18;65.73;54.51;75.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:16:45;65.42;55.18;77.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:19:12;66.13;52.30;79.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:21:39;66.74;53.79;73.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:24:07;65.82;53.19;72.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:26:34;66.54;57.20;73.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:29:01;66.43;55.59;76.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:31:29;66.41;53.83;74.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:33:56;66.25;53.09;73.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:36:23;65.37;51.57;74.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:38:50;67.35;57.47;75.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:41:21;68.75;55.92;82.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:43:51;66.57;58.05;75.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:46:22;66.09;56.54;74.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:48:50;67.63;57.20;77.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:51:18;67.11;57.14;75.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:53:45;68.34;59.11;79.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:56:16;68.49;58.16;79.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T06:58:47;65.96;54.86;76.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:01:24;65.83;56.45;78.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:03:54;73.68;55.39;92.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:06:27;66.37;54.33;73.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:08:56;80.13;56.36;100.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:11:27;66.98;57.70;77.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:14:01;65.39;54.99;71.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:16:34;64.76;56.79;74.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:19:06;66.29;54.94;77.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:21:35;65.80;55.90;72.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:24:04;64.41;56.60;70.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:26:31;66.17;58.52;76.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:28:58;65.42;56.63;73.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:31:29;67.14;55.17;78.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:33:56;64.75;56.71;72.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:36:23;65.45;56.57;74.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:38:51;66.81;53.38;79.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:41:18;65.74;56.78;74.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:43:45;65.14;58.05;73.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:46:16;63.71;56.27;72.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:48:44;65.08;55.50;72.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:51:19;64.69;56.06;73.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:53:47;65.77;55.37;84.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:56:17;65.51;57.09;73.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T07:58:45;65.08;53.20;73.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:01:13;64.74;54.73;70.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:03:41;64.94;55.14;74.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:06:15;65.10;56.29;72.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:08:42;64.54;55.27;74.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:11:10;66.20;57.08;75.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:13:39;65.02;54.37;73.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:16:09;65.07;54.57;72.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:18:40;65.21;56.36;73.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:21:07;65.24;54.30;71.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:23:34;65.47;56.25;81.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:26:04;64.72;54.75;78.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:28:31;66.65;56.21;76.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:31:03;65.40;56.54;73.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:33:31;70.78;55.69;79.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:36:06;71.20;62.38;81.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:38:34;72.69;63.10;83.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:41:02;64.75;54.06;72.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:43:31;66.85;56.36;75.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:46:01;68.14;57.67;81.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:48:30;66.18;57.83;75.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:51:06;66.44;58.13;85.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:53:35;72.01;58.11;95.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:56:04;67.59;56.85;81.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T08:58:32;68.73;59.71;83.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:01:06;65.19;56.14;74.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:03:33;66.30;56.27;74.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:06:02;65.49;58.18;77.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:08:30;65.44;58.65;76.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:11:03;65.49;58.39;76.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:13:35;64.86;55.46;88.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:16:02;70.16;57.18;79.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:18:30;68.75;58.14;77.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:21:07;70.05;63.40;84.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:23:35;73.68;67.26;84.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:26:08;73.49;70.98;76.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:28:36;73.65;70.97;77.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:31:11;73.75;70.88;82.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:33:38;73.83;71.21;83.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:36:10;70.58;58.45;77.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:38:42;66.99;58.66;84.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:42:09;66.86;59.47;73.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:44:54;67.71;58.44;77.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:47:49;66.53;56.71;85.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:50:31;65.65;57.13;80.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:53:46;66.50;55.76;89.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:56:25;66.82;56.55;86.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T09:58:55;65.19;55.42;71.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:08:41;67.18;56.69;84.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:11:32;66.12;58.98;78.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:14:55;65.61;54.97;81.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:18:01;67.27;57.90;78.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:21:34;65.45;58.09;77.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:30:19;66.93;57.56;78.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:33:50;65.73;55.36;76.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:37:04;66.59;57.81;85.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:42:39;66.71;58.07;89.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:45:36;68.21;57.55;86.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:48:23;67.22;57.02;80.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:51:21;66.67;53.71;81.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:56:53;67.08;59.23;81.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T10:59:21;67.03;58.33;88.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:04:34;67.01;60.44;80.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:07:21;67.49;59.64;81.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:10:22;81.70;58.56;99.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:13:30;69.26;54.74;84.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:16:03;66.85;56.15;83.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:18:36;64.60;57.95;72.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:21:14;66.12;54.69;81.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:23:56;65.74;57.95;83.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:26:30;67.26;59.17;78.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:29:15;69.42;59.21;84.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:31:58;67.62;60.32;76.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:34:32;66.64;58.56;85.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:37:27;67.57;60.79;86.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:40:04;65.11;58.81;73.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:43:25;64.35;56.02;71.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:46:23;66.14;57.40;73.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:49:10;65.43;53.49;80.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:51:44;65.97;55.45;77.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:54:32;66.12;56.28;73.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T11:57:14;67.83;59.08;95.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T12:00:20;66.69;59.78;89.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T12:03:14;66.73;59.43;74.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T12:06:19;66.75;56.91;75.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-11-14T12:09:35;65.08;54.40;80.07;;
