sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54167;SDS011;40072;50.958;3.592;2022-11-14T00:00:11;83.82;;;39.55;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:02:38;124.57;;;39.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:05:04;165.43;;;38.72;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:07:31;196.13;;;42.25;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:09:57;105.00;;;42.75;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:12:23;162.02;;;38.10;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:14:49;227.90;;;40.45;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:17:15;184.18;;;39.30;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:19:42;161.15;;;48.65;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:22:07;93.30;;;41.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:24:33;109.25;;;45.13;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:26:59;111.78;;;38.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:29:24;73.53;;;37.10;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:31:50;63.10;;;36.22;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:34:17;67.20;;;37.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:36:42;71.10;;;38.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:39:11;107.80;;;41.45;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:41:38;82.10;;;35.30;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:44:04;91.20;;;40.13;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:46:30;95.57;;;40.83;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:48:56;72.35;;;38.47;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:51:22;115.10;;;37.25;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:53:47;133.32;;;38.63;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:56:13;145.45;;;45.25;;
54167;SDS011;40072;50.958;3.592;2022-11-14T00:58:38;183.38;;;38.47;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:01:04;100.28;;;34.65;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:03:30;135.82;;;36.53;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:05:55;133.80;;;40.53;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:08:21;87.93;;;34.63;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:10:47;115.18;;;36.72;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:13:14;75.63;;;36.30;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:15:42;64.30;;;35.67;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:18:13;62.90;;;30.95;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:23:09;255.18;;;43.03;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:25:36;65.43;;;34.17;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:28:06;155.93;;;40.67;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:30:34;243.93;;;40.15;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:32:59;65.30;;;32.08;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:35:25;149.27;;;41.92;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:37:51;211.40;;;38.55;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:40:16;104.90;;;35.13;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:43:10;184.18;;;38.45;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:45:50;258.83;;;41.47;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:48:29;265.23;;;36.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:51:00;261.90;;;37.00;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:53:37;177.98;;;32.40;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:56:03;125.90;;;32.47;;
54167;SDS011;40072;50.958;3.592;2022-11-14T01:58:32;160.63;;;31.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:00:59;156.48;;;32.78;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:03:25;125.47;;;32.97;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:05:51;157.02;;;33.28;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:08:17;155.82;;;32.42;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:10:43;205.75;;;34.75;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:13:09;181.68;;;33.03;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:15:35;143.40;;;33.40;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:18:01;165.00;;;33.38;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:20:27;127.50;;;33.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:22:57;57.28;;;31.30;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:25:23;44.92;;;32.33;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:27:49;42.47;;;32.10;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:30:16;36.15;;;28.63;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:32:44;33.85;;;26.70;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:35:10;40.35;;;26.88;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:37:36;108.50;;;32.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:40:03;74.68;;;34.47;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:42:29;81.65;;;35.20;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:44:54;136.93;;;36.85;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:47:20;244.70;;;41.38;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:49:48;199.40;;;34.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:52:14;206.40;;;37.30;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:54:40;281.92;;;43.63;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:57:06;284.77;;;42.78;;
54167;SDS011;40072;50.958;3.592;2022-11-14T02:59:31;380.08;;;46.97;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:01:57;96.30;;;33.53;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:04:22;190.85;;;38.28;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:06:48;117.18;;;36.55;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:09:14;234.20;;;45.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:11:39;115.97;;;35.40;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:14:05;158.20;;;35.90;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:16:30;164.07;;;35.72;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:18:56;212.93;;;45.92;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:21:22;81.13;;;30.23;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:23:48;130.15;;;34.65;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:26:14;100.80;;;31.83;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:28:40;146.35;;;40.55;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:31:06;105.35;;;36.00;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:33:33;208.90;;;38.03;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:35:59;87.40;;;33.88;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:38:26;141.25;;;36.17;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:40:51;169.48;;;34.55;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:43:18;242.75;;;35.53;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:45:44;123.82;;;29.92;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:48:10;156.43;;;33.72;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:50:36;350.13;;;41.75;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:53:02;396.50;;;37.35;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:55:27;397.15;;;35.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T03:57:53;309.35;;;39.10;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:00:19;263.50;;;32.97;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:02:45;286.33;;;34.90;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:05:11;180.88;;;36.70;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:07:37;130.77;;;32.88;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:10:03;122.55;;;30.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:12:29;263.67;;;28.25;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:14:55;208.10;;;28.40;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:17:20;153.18;;;29.13;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:19:46;139.10;;;30.08;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:22:12;176.52;;;29.27;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:24:37;95.93;;;26.88;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:27:03;83.55;;;24.98;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:29:28;156.50;;;29.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:31:54;134.75;;;27.67;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:34:20;129.10;;;27.65;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:36:45;171.80;;;27.02;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:39:11;228.45;;;28.73;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:41:37;186.45;;;27.48;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:44:02;193.80;;;28.92;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:46:28;117.53;;;27.48;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:48:54;116.05;;;26.35;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:51:19;150.98;;;27.65;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:53:45;59.60;;;24.55;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:56:10;98.82;;;26.63;;
54167;SDS011;40072;50.958;3.592;2022-11-14T04:58:36;72.85;;;26.20;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:01:08;41.97;;;22.33;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:03:35;80.20;;;27.42;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:06:00;79.30;;;27.42;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:08:26;107.13;;;26.75;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:10:52;88.10;;;26.13;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:13:17;68.07;;;23.75;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:15:43;72.72;;;24.45;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:18:09;61.08;;;24.40;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:20:34;81.95;;;26.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:23:00;66.82;;;24.40;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:25:26;105.82;;;25.92;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:27:51;157.77;;;28.85;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:30:17;124.88;;;28.35;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:32:43;134.60;;;28.02;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:35:09;158.93;;;29.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:37:36;179.98;;;33.85;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:40:02;198.38;;;34.47;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:42:29;126.78;;;30.08;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:44:54;198.23;;;33.22;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:47:20;92.45;;;30.13;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:49:46;159.15;;;30.70;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:52:11;149.05;;;32.10;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:54:37;113.43;;;29.95;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:57:03;161.88;;;32.22;;
54167;SDS011;40072;50.958;3.592;2022-11-14T05:59:29;139.07;;;28.55;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:01:55;195.55;;;38.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:04:21;99.55;;;35.10;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:06:47;124.82;;;34.55;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:09:12;251.60;;;40.85;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:11:38;114.90;;;29.88;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:14:03;163.25;;;31.70;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:16:29;187.32;;;30.35;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:18:55;187.48;;;29.25;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:21:21;214.27;;;32.95;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:23:48;148.80;;;31.27;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:26:22;102.63;;;29.52;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:28:49;159.60;;;34.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:31:16;79.90;;;29.45;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:33:43;54.10;;;28.85;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:36:10;63.15;;;28.23;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:38:37;50.20;;;29.13;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:41:04;42.85;;;28.52;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:43:35;55.63;;;31.30;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:46:02;52.17;;;30.23;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:48:28;44.97;;;28.88;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:50:56;40.67;;;28.17;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:53:22;48.75;;;29.35;;
54167;SDS011;40072;50.958;3.592;2022-11-14T06:58:29;52.92;;;30.33;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:00:56;43.45;;;30.08;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:03:32;39.60;;;28.58;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:05:59;39.30;;;26.30;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:08:25;35.85;;;25.77;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:10:51;38.30;;;26.70;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:13:16;35.83;;;26.17;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:15:49;33.40;;;26.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:18:18;39.95;;;28.90;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:20:45;37.60;;;28.98;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:23:11;44.10;;;32.40;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:25:37;36.78;;;25.80;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:28:03;41.13;;;26.42;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:30:28;38.63;;;28.67;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:32:55;42.03;;;29.02;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:35:21;47.08;;;28.10;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:37:48;38.10;;;28.95;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:40:14;40.30;;;27.30;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:42:41;32.92;;;25.15;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:45:07;31.38;;;24.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:47:33;26.23;;;20.27;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:49:58;30.90;;;23.00;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:52:24;29.45;;;21.65;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:54:49;19.90;;;17.33;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:57:15;24.92;;;16.80;;
54167;SDS011;40072;50.958;3.592;2022-11-14T07:59:41;22.70;;;18.63;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:02:10;22.55;;;14.73;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:04:38;23.55;;;16.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:07:07;17.58;;;13.32;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:09:33;21.00;;;12.57;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:11:58;19.15;;;11.20;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:14:24;13.20;;;8.88;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:16:50;10.30;;;8.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:19:16;13.27;;;8.80;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:21:42;13.00;;;9.15;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:24:08;11.32;;;9.63;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:26:34;11.48;;;8.93;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:29:00;14.35;;;9.40;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:31:26;10.65;;;9.45;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:33:52;15.02;;;9.25;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:36:18;20.88;;;11.75;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:38:44;13.80;;;10.25;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:41:09;12.63;;;10.68;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:43:35;18.58;;;11.98;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:46:02;13.55;;;10.52;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:48:29;17.13;;;11.38;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:50:55;18.48;;;11.32;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:53:21;25.95;;;12.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:55:47;16.60;;;11.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T08:58:13;14.88;;;10.43;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:00:39;16.08;;;11.20;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:03:09;16.23;;;10.52;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:05:38;21.42;;;12.00;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:08:03;18.33;;;10.68;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:10:29;14.82;;;10.95;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:12:55;18.98;;;12.52;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:15:21;15.38;;;11.68;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:17:47;14.25;;;10.65;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:22:43;13.82;;;10.65;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:25:09;13.77;;;11.23;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:27:35;12.70;;;10.82;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:30:01;13.65;;;10.93;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:32:27;16.45;;;11.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:34:52;13.90;;;11.30;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:37:18;14.02;;;11.98;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:39:44;15.40;;;12.65;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:42:20;15.73;;;12.20;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:45:09;16.90;;;13.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:48:21;17.67;;;14.48;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:50:34;24.08;;;14.10;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:53:20;16.27;;;13.98;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:55:53;19.33;;;14.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T09:58:19;17.20;;;14.73;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:06:16;18.73;;;14.75;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:09:32;18.88;;;15.10;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:11:51;19.33;;;14.57;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:15:24;17.77;;;14.40;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:39:14;17.30;;;13.68;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:42:00;17.33;;;12.77;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:44:33;15.70;;;12.88;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:47:05;20.27;;;13.35;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:49:37;18.00;;;13.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:52:05;16.70;;;13.95;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:54:42;17.25;;;11.85;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:57:15;16.55;;;12.77;;
54167;SDS011;40072;50.958;3.592;2022-11-14T10:59:43;17.67;;;14.55;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:02:09;15.50;;;13.77;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:04:36;18.02;;;14.18;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:09:32;23.27;;;15.00;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:12:19;21.92;;;14.25;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:15:07;17.77;;;13.35;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:17:53;15.85;;;13.93;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:20:39;16.83;;;15.10;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:23:13;19.00;;;14.95;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:25:44;23.15;;;15.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:28:13;20.63;;;16.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:30:57;22.83;;;16.45;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:33:25;18.48;;;15.73;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:35:56;20.35;;;15.23;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:38:29;20.45;;;15.13;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:41:08;19.65;;;15.98;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:43:49;20.95;;;14.35;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:48:50;18.60;;;14.77;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:51:24;23.00;;;16.52;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:53:59;21.55;;;14.20;;
54167;SDS011;40072;50.958;3.592;2022-11-14T11:56:34;19.10;;;15.13;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:02:15;20.30;;;15.07;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:04:41;20.25;;;16.15;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:07:08;21.90;;;17.45;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:09:40;19.95;;;16.85;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:12:10;23.23;;;18.00;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:15:04;19.95;;;14.95;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:29:39;28.40;;;19.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:32:28;31.67;;;20.80;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:35:09;34.95;;;20.75;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:37:45;35.38;;;21.67;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:40:22;32.95;;;20.77;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:42:56;32.85;;;21.38;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:50:53;29.07;;;20.67;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:56:10;27.23;;;19.73;;
54167;SDS011;40072;50.958;3.592;2022-11-14T12:58:49;29.70;;;21.17;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:01:23;28.00;;;20.73;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:03:56;29.65;;;21.05;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:06:48;26.98;;;19.65;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:09:40;32.30;;;21.85;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:12:17;26.77;;;18.63;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:18:30;26.58;;;18.98;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:21:16;26.33;;;18.38;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:24:00;22.38;;;18.42;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:28:55;29.70;;;20.60;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:37:21;25.88;;;19.70;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:43:00;26.92;;;20.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:45:50;29.58;;;21.85;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:48:31;31.35;;;21.48;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:51:04;27.15;;;21.02;;
54167;SDS011;40072;50.958;3.592;2022-11-14T13:53:33;30.15;;;21.50;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:01:47;28.08;;;21.33;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:10:47;33.00;;;24.13;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:17:06;33.70;;;23.55;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:23:09;34.70;;;23.52;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:25:59;28.10;;;22.35;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:28:56;35.45;;;22.63;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:31:36;36.15;;;23.40;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:34:19;32.45;;;23.83;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:36:56;36.38;;;23.83;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:41:53;34.33;;;24.80;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:44:22;26.60;;;21.52;;
54167;SDS011;40072;50.958;3.592;2022-11-14T14:46:51;32.72;;;21.90;;
