sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:00:40;7.91;81.04
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:03:07;7.99;80.97
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:05:41;8.05;80.14
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:08:18;7.90;80.66
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:10:46;7.86;81.09
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:13:12;7.85;81.28
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:15:38;7.90;81.20
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:18:04;7.90;81.12
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:20:31;7.87;81.16
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:22:57;7.90;81.16
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:25:22;7.87;81.32
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:27:58;7.87;81.20
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:30:25;7.92;80.83
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:32:50;7.93;80.76
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:35:16;7.88;80.60
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:37:42;7.82;80.88
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:40:08;7.78;80.76
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:42:33;7.82;80.49
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:44:59;7.76;80.55
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:47:25;7.83;80.01
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:49:50;7.79;80.12
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:52:16;7.85;79.40
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:54:42;7.61;81.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:57:08;7.60;81.64
70089;HTU21D;57460;47.134;19.888;2022-11-14T00:59:33;7.64;81.86
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:01:59;7.64;81.43
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:04:25;7.69;81.09
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:06:50;7.70;81.05
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:09:16;7.68;81.36
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:11:42;7.69;81.38
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:14:08;7.69;81.43
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:16:36;7.73;81.43
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:19:02;7.78;81.28
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:21:28;7.79;81.29
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:23:54;7.81;81.04
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:26:19;7.81;80.86
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:28:45;7.76;80.64
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:33:39;7.74;80.97
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:36:06;7.70;80.77
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:38:33;7.63;80.68
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:40:59;7.55;80.88
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:43:31;7.49;81.04
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:48:56;7.48;81.25
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:51:33;7.49;81.09
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:54:03;7.45;80.78
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:56:39;7.42;81.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T01:59:10;7.42;81.30
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:01:46;7.43;81.42
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:04:24;7.48;81.40
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:06:56;7.62;80.50
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:09:23;7.60;80.54
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:11:51;7.55;80.53
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:14:18;7.52;80.38
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:16:44;7.43;80.52
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:19:09;7.34;80.82
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:21:38;7.30;80.81
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:24:10;7.25;81.07
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:26:37;7.41;80.11
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:29:04;7.26;80.46
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:31:32;7.17;80.94
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:33:57;7.10;81.20
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:36:24;7.11;81.15
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:38:50;7.13;81.17
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:41:15;7.10;81.23
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:43:41;7.10;81.35
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:46:07;7.11;81.07
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:48:33;7.15;80.27
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:50:58;7.03;81.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:53:24;6.97;81.17
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:55:50;6.91;81.42
70089;HTU21D;57460;47.134;19.888;2022-11-14T02:58:16;6.93;81.61
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:00:41;6.98;80.88
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:03:15;6.86;81.81
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:05:43;6.81;81.74
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:08:08;6.80;81.87
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:10:34;6.79;82.23
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:13:00;6.83;82.27
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:15:25;6.86;82.06
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:17:51;6.91;81.49
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:20:17;6.87;82.17
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:22:45;6.93;81.93
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:25:10;6.93;81.73
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:27:39;6.88;81.69
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:30:05;6.86;82.03
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:32:30;6.89;82.19
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:34:56;6.94;82.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:37:23;6.98;82.05
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:39:48;7.00;82.04
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:42:14;7.09;81.62
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:44:40;7.08;81.75
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:47:05;7.15;81.42
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:49:31;7.13;81.72
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:51:59;7.08;81.81
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:54:25;7.05;81.62
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:56:51;7.01;82.04
70089;HTU21D;57460;47.134;19.888;2022-11-14T03:59:16;7.08;81.94
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:01:42;7.00;82.66
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:04:13;7.03;82.79
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:06:39;7.11;82.38
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:09:05;7.17;82.20
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:11:31;7.29;81.28
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:13:56;7.31;81.62
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:16:22;7.35;81.54
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:18:48;7.42;81.53
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:21:13;7.43;81.64
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:23:39;7.45;81.64
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:26:05;7.45;81.85
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:28:38;7.49;81.77
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:31:03;7.52;81.60
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:33:32;7.50;81.71
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:35:58;7.48;82.20
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:38:23;7.53;81.53
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:40:52;7.56;81.37
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:43:19;7.55;81.39
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:45:45;7.58;81.54
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:48:11;7.53;82.09
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:50:37;7.57;81.84
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:53:04;7.60;82.27
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:55:30;7.68;81.84
70089;HTU21D;57460;47.134;19.888;2022-11-14T04:57:57;7.69;82.26
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:00:23;7.87;80.61
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:02:50;7.83;81.18
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:05:15;7.86;81.36
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:07:41;7.86;81.21
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:10:08;7.92;80.61
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:12:33;7.87;81.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:14:59;7.88;81.05
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:17:26;7.87;81.65
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:19:52;7.91;81.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:22:18;7.94;81.08
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:24:44;7.93;81.39
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:27:09;8.01;80.44
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:29:35;8.00;80.92
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:32:01;8.07;80.36
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:34:27;8.04;81.11
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:36:52;8.05;81.06
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:39:18;8.04;81.03
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:41:44;8.02;81.16
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:44:09;8.01;81.14
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:46:35;7.98;81.41
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:49:01;8.00;81.49
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:51:26;8.02;81.66
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:53:52;8.04;81.75
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:56:19;8.08;81.69
70089;HTU21D;57460;47.134;19.888;2022-11-14T05:58:45;8.15;81.49
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:01:14;8.22;81.07
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:03:45;8.15;81.36
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:06:14;8.11;81.15
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:08:41;8.09;80.79
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:11:09;8.04;81.22
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:13:36;8.05;81.46
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:16:05;8.07;81.34
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:18:32;8.09;81.52
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:21:06;8.06;81.75
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:23:33;8.17;80.90
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:26:01;8.23;80.29
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:28:27;8.11;80.96
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:31:00;8.06;81.02
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:33:27;8.08;81.17
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:35:59;8.12;81.31
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:38:26;8.09;81.45
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:40:52;8.15;81.06
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:43:17;8.17;81.01
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:45:43;8.15;81.43
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:48:09;8.19;81.49
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:50:34;8.21;81.43
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:53:00;8.23;81.21
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:55:26;8.27;81.25
70089;HTU21D;57460;47.134;19.888;2022-11-14T06:57:53;8.21;81.53
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:00:20;8.21;81.50
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:02:47;8.24;81.59
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:05:13;8.24;81.49
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:07:38;8.27;81.62
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:10:04;8.28;81.66
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:12:30;8.28;81.94
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:14:57;8.29;82.19
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:17:23;8.32;82.29
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:19:49;8.39;81.87
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:22:15;8.42;82.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:24:40;8.47;81.68
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:27:06;8.50;81.55
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:29:35;8.55;81.27
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:32:01;8.67;80.38
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:34:26;8.66;80.49
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:36:53;8.68;80.26
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:39:19;8.83;79.39
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:41:45;8.67;80.01
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:44:11;8.68;80.49
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:46:36;8.73;80.58
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:49:02;8.85;78.99
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:51:28;8.79;79.32
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:53:54;8.83;79.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:56:20;8.77;79.32
70089;HTU21D;57460;47.134;19.888;2022-11-14T07:58:46;8.70;80.75
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:01:13;8.66;80.66
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:03:39;8.64;80.83
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:06:10;8.63;80.92
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:08:37;8.67;80.97
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:11:02;8.71;81.00
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:13:29;8.74;81.01
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:15:56;8.76;80.24
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:18:22;8.73;79.78
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:20:48;8.65;80.66
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:23:14;8.66;80.36
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:25:40;8.63;80.49
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:28:07;8.65;80.78
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:30:32;8.62;80.62
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:33:03;8.66;80.80
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:35:30;8.80;79.89
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:37:56;8.83;79.49
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:40:22;8.91;79.04
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:42:48;8.73;79.60
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:45:14;8.66;80.14
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:47:39;8.65;80.64
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:50:05;8.65;81.03
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:52:31;8.77;80.74
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:54:57;9.00;79.86
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:57:22;8.96;79.67
70089;HTU21D;57460;47.134;19.888;2022-11-14T08:59:48;8.97;80.06
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:02:14;8.97;80.69
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:04:39;9.01;80.52
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:07:06;9.05;80.33
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:09:32;9.25;78.76
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:11:58;9.10;79.74
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:14:23;9.08;79.50
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:16:49;9.05;80.15
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:19:15;9.09;80.41
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:21:41;9.16;80.41
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:24:07;9.35;78.57
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:26:34;9.27;78.99
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:29:02;9.23;79.11
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:31:31;9.26;79.06
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:33:56;9.30;79.57
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:36:22;9.24;79.96
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:38:50;9.17;80.24
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:41:37;9.15;80.71
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:46:48;9.24;80.35
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:49:37;9.24;80.46
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:52:19;9.24;80.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:55:00;9.29;79.37
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:57:29;9.26;79.59
70089;HTU21D;57460;47.134;19.888;2022-11-14T09:59:55;9.36;79.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:02:40;9.51;78.30
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:17:02;9.35;79.35
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:31:10;9.53;80.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:34:05;9.62;79.71
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:36:37;9.62;79.63
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:41:44;9.65;79.27
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:44:17;9.76;78.66
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:46:53;9.80;78.34
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:49:23;9.76;78.14
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:51:54;9.75;77.84
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:54:45;9.84;77.65
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:57:15;9.64;78.26
70089;HTU21D;57460;47.134;19.888;2022-11-14T10:59:43;9.64;77.92
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:02:09;9.52;78.56
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:04:38;9.54;78.63
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:09:38;9.51;79.40
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:12:47;9.52;79.30
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:15:23;9.53;79.83
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:20:34;9.72;78.55
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:25:33;9.77;78.63
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:28:11;9.78;79.08
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:30:38;9.77;79.32
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:35:56;9.72;79.27
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:38:29;9.71;79.20
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:43:54;9.65;78.61
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:52:04;9.67;79.29
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:54:52;9.60;79.38
70089;HTU21D;57460;47.134;19.888;2022-11-14T11:57:27;9.62;79.72
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:00:05;9.66;80.04
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:02:35;9.63;79.30
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:05:02;9.60;79.67
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:07:45;9.63;80.14
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:10:22;9.67;79.76
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:15:49;9.80;80.10
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:18:21;10.05;79.11
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:26:45;9.88;79.48
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:29:38;9.99;79.01
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:32:14;9.96;78.93
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:34:46;9.95;78.94
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:37:32;10.05;78.88
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:40:06;10.08;78.53
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:42:33;10.08;78.92
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:44:59;10.24;78.05
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:47:34;10.12;78.54
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:50:29;10.14;78.78
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:52:59;10.13;78.74
70089;HTU21D;57460;47.134;19.888;2022-11-14T12:58:06;10.23;77.78
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:06:37;9.88;79.72
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:11:56;9.97;79.47
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:14:55;10.07;78.71
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:17:40;10.06;78.87
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:20:31;10.01;79.14
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:33:52;10.10;78.59
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:36:34;10.08;79.05
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:39:22;10.12;79.05
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:50:25;10.26;78.35
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:52:54;10.25;78.60
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:55:32;10.30;78.65
70089;HTU21D;57460;47.134;19.888;2022-11-14T13:58:23;10.44;78.56
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:03:27;10.27;78.62
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:06:15;10.30;78.89
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:12:06;10.38;78.90
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:15:21;10.42;78.39
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:21:08;10.37;78.03
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:23:41;10.35;78.56
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:31:47;10.37;78.45
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:34:23;10.36;78.56
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:36:52;10.28;78.47
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:39:21;10.28;78.69
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:41:51;10.29;78.59
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:44:37;10.31;78.65
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:47:37;10.33;78.55
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:50:23;10.31;78.34
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:52:57;10.33;78.11
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:55:29;10.26;78.11
70089;HTU21D;57460;47.134;19.888;2022-11-14T14:57:55;10.22;78.00
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:00:23;10.18;77.76
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:02:56;10.07;77.46
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:05:27;9.89;78.11
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:07:57;9.74;78.72
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:10:27;9.66;78.85
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:12:56;9.63;79.40
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:15:23;9.64;79.37
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:17:55;9.63;78.75
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:20:27;9.59;78.85
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:25:37;9.44;78.55
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:28:11;9.41;79.28
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:30:38;9.37;78.94
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:33:23;9.33;79.12
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:36:07;9.31;79.36
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:38:34;9.27;79.37
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:41:25;9.29;79.81
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:43:55;9.33;80.05
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:49:24;9.47;79.43
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:51:53;9.47;79.86
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:54:25;9.54;79.38
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:56:55;9.56;79.13
70089;HTU21D;57460;47.134;19.888;2022-11-14T15:59:21;9.63;78.79
